"Projets:Contour d'interrupteur","Projets:Contour d'interrupteur","Un élément à fixer autour des prises ou interrupteurs indiquant aux malvoyants la présence d'un interrupteur blanc sur un mur blanc.","Fichier:Contour d'interrupteur .jpg","20 septembre 2023 12:16:57","Contour d'interrupteur","Projets:Contour d'interrupteur"
"Projets:Controleur de moteur electrique Low Cost V1","Projets:Controleur de moteur electrique Low Cost V1","Motorisation avec un contrôleur de moteur à bas coût (10€), étanche, ne nécessitant pas de programmation","Fichier:465px-Cable moteur + hall10.jpg","6 décembre 2023 10:30:25","Controleur de moteur electrique Low Cost V1","Projets:Controleur de moteur electrique Low Cost V1"
"Projets:Controleur de moteur electrique Low Cost V2","Projets:Controleur de moteur electrique Low Cost V2","Motorisation avec un contrôleur de moteur à bas coût (60€), avec accélérateur et un afficheur indiquant différents paramètres.","Fichier:Controleur Low Cost V2.jpg","12 juillet 2022 14:35:35","Controleur de moteur electrique Low Cost V2","Projets:Controleur de moteur electrique Low Cost V2"
"Projets:Contrôleur Plateau Chauffant","Projets:Contrôleur Plateau Chauffant","Réaliser un relais électronique pour contrôler la chauffe d'un plateau chauffant.","Fichier:Power Dessus.jpg","20 septembre 2023 12:19:25","Contrôleur Plateau Chauffant","Projets:Contrôleur Plateau Chauffant"
"Projets:Contrôleur batterie","Projets:Contrôleur batterie","Rendre visible la charge d'une batterie afin d'estimer l'autonomie restante.","Fichier:Compteur c0.jpg","21 septembre 2023 08:08:17","Contrôleur batterie","Projets:Contrôleur batterie"
"Projets:Coque de bracelet d'appel infirmière (modèle CRW-PG8)","Projets:Coque de bracelet d'appel infirmière (modèle CRW-PG8)","Coque de remplacement du bracelet CRW-PG8 qui se brise souvent notamment au niveau de la fixation du bracelet élastique.","Fichier:Comparaison carrure.jpg","20 septembre 2023 12:20:26","Coque de bracelet d'appel infirmière (modèle CRW-PG8)","Projets:Coque de bracelet d'appel infirmière (modèle CRW-PG8)"
"Projets:Coupe ongle à une main","Projets:Coupe ongle à une main","Coupe ongle pour les personnes ne pouvant se servir que d'une seule main.","Fichier:IMG 17412.jpg","20 septembre 2023 12:21:57","Coupe ongle à une main","Projets:Coupe ongle à une main"
"Projets:Coupe-ongles une main","Projets:Coupe-ongles une main","Coupe-ongle à une main","Fichier:IMG20230406153232 coupe ongle une main Martine.jpg","8 mars 2024 12:36:12","Coupe-ongles une main","Projets:Coupe-ongles une main"
"Projets:Couteau avec poignée de préhension adaptée","Projets:Couteau avec poignée de préhension adaptée","Remplacement du manche d'un couteau par une poignée adaptée, facilitant la préhension et donc l'utilisation du couteau",Fichier:CouteauVictoire1.JPG,"24 octobre 2023 15:06:46","Couteau avec poignée de préhension adaptée","Projets:Couteau avec poignée de préhension adaptée"
"Projets:Couvert adapté","Projets:Couvert adapté","Réaliser un couvert (fourchette) avec un long manche mais relativement léger","Fichier:Proto 1.0.jpg","18 mai 2024 16:37:03","Couvert adapté","Projets:Couvert adapté"
"Projets:Couverts en boules lestées","Projets:Couverts en boules lestées","Création de couverts avec une prises palmaires et lestés, pour des personnes suivant dans un FAM",Fichier:Couvertslestés.JPG,"29 avril 2024 09:25:41","Couverts en boules lestées","Projets:Couverts en boules lestées"
"Projets:Cover membre inférieur","Projets:Cover membre inférieur","Cover esthétique de membre inférieur pour personne amputée fémoral","Fichier:Esthetique eau.jpg","11 septembre 2023 11:54:53","Cover membre inférieur","Projets:Cover membre inférieur"
"Projets:Cuillère Anti-Tremblement","Projets:Cuillère Anti-Tremblement","Cuillère anti-tremblement imprimée en 3D, permettant de venir fixer une cuillère ou une fourchette en la stabilisant horizontalement.","Fichier:Pasted image 7.png","20 septembre 2023 12:24:24","Cuillère Anti-Tremblement","Projets:Cuillère Anti-Tremblement"
"Projets:Cuisses smartphone holder","Projets:Cuisses smartphone holder","Conception et impression d’un support de smartphone adapté pour tétraplégique.","Fichier:78886572 487974148489042 2101958914512781312 o.jpg","20 septembre 2023 12:25:57","Cuisses smartphone holder","Projets:Cuisses smartphone holder"
Projets:Céci'ble,Projets:Céci'ble,"Adapter le jeu Gabaky (mélange de jeu de cible et de jeu de palets) pour des  mal-voyants ou non-voyants","Fichier:Cible lidar entete image DSC 6423.JPG","25 avril 2024 14:58:05",Céci'ble,Projets:Céci'ble
"Projets:Cécible électrique","Projets:Cécible électrique","Adapter le jeu Gabaky (mélange de jeu de cible et de jeu de palets) pour des  mal-voyants ou non-voyants","Fichier:Cible electrique.jpg","7 novembre 2022 16:47:26","Cécible électrique","Projets:Cécible électrique"
"Projets:DDR Parkinson","Projets:DDR Parkinson","Serious game basé sur la danse pour Jean.E, atteint de Parkinson, qui doit danser avec ses membres inférieurs et supérieurs.","Fichier:Pasted image 2.png","12 juillet 2022 15:21:13","DDR Parkinson","Projets:DDR Parkinson"
"Projets:Daytona Walker","Projets:Daytona Walker","Support permettant le transport d'un déambulateur sur une moto",Fichier:ProjetDoytonaWalker.jpg,"20 septembre 2023 12:26:56","Daytona Walker","Projets:Daytona Walker"
Projets:Declic,Projets:Declic,"Dispositif faisant office de souris permettant à des amputés de faire des combinaisons de touches.","Fichier:Declic proto tous.JPG","7 avril 2023 15:01:23",Declic,Projets:Declic
"Projets:Dino-trotti d'Arthur","Projets:Dino-trotti d'Arthur","Trotti pour aller faire des expéditions escalade en extérieur! (et pour arrêter de devoir prendre le bus)","Fichier:Trotti Arthur IMG20230627164935.jpg","15 décembre 2023 16:28:08","Dino-trotti d'Arthur","Projets:Dino-trotti d'Arthur"
"Projets:Dispositif De Mesure De Pression","Projets:Dispositif De Mesure De Pression","Créer un dispositif de mesure de pression, pour des personnes qui n'ont pas beaucoup de force.",Fichier:Connecteur-jauge-Balance.JPG,"19 juillet 2022 07:04:57","Dispositif De Mesure De Pression","Projets:Dispositif De Mesure De Pression"
"Projets:Dispositif d'aide au virement de bord","Projets:Dispositif d'aide au virement de bord","Dispositif d’aide au virement de bord pour skipper atteint de tétraplégie",Fichier:VirementdeBord.png,"21 septembre 2023 08:06:12","Dispositif d'aide au virement de bord","Projets:Dispositif d'aide au virement de bord"
"Projets:Dispositif douverture de porte","Projets:Dispositif douverture de porte","Ce dispositif permet l'ouverture d'une porte standard pour un usager en fauteuil électrique.","Fichier:Dispositif douverture porte .jpg","13 juillet 2022 07:46:59","Dispositif douverture de porte","Projets:Dispositif douverture de porte"
"Projets:Distri Vrac","Projets:Distri Vrac","Distributeur de nourriture en vrac à partir de matériaux nobles (verre+bois)",Fichier:Logoditrivrac.jpg,"9 février 2024 10:58:36","Distri Vrac","Projets:Distri Vrac"
Projets:DistriGouttes,Projets:DistriGouttes,"Ce projet va servir à administrer des gouttes dans les yeux lorsque l'on a pas la force suffisante dans les mains pour presser le flacon","Fichier:Photo Présentation.jpg","22 mars 2024 14:03:57",DistriGouttes,Projets:DistriGouttes
Projets:DistributeurDeSolutionHydroalcoolique,Projets:DistributeurDeSolutionHydroalcoolique,"Distributeur de gel Hydroalcoolique pour personne à mobilité réduite","Fichier:9 Vue d'ensemble lestée.jpg","21 septembre 2023 14:30:16",DistributeurDeSolutionHydroalcoolique,Projets:DistributeurDeSolutionHydroalcoolique
Projets:Domibike,Projets:Domibike,"Assistance électrique pour faciliter le déplacement en utilisant une roue de vélo à assistance électrique et le dispositif VESC","Fichier:1 DomiBike.JPG","24 mars 2023 16:08:17",Domibike,Projets:Domibike
"Projets:Dé Electro","Projets:Dé Electro","dé de jeu avec affichage led",Fichier:DeElectroProjet.jpg,"27 juillet 2023 13:13:40","Dé Electro","Projets:Dé Electro"
"Projets:Dé XXL","Projets:Dé XXL","Ce projet est issu de la demande d’une ergothérapeute pour des enfants en situation de handicap voulant jouer à des jeux de société",Fichier:20230318-DeXXL.jpeg,"27 juillet 2023 10:40:48","Dé XXL","Projets:Dé XXL"
"Projets:Désenfile Bas","Projets:Désenfile Bas","Adaptation de la longueur d'un désenfile bas","Fichier:Désenfile bas 2.jpg","23 février 2024 08:14:23","Désenfile Bas","Projets:Désenfile Bas"
"Projets:Détecteur de recul","Projets:Détecteur de recul","Détecteur de recul pour fauteuil PMR avec indicateur sonore","Fichier:Schéma montage radar recul.jpg","4 décembre 2023 14:49:41","Détecteur de recul","Projets:Détecteur de recul"
Projets:E-trotti,Projets:E-trotti,"Électrifier son fauteuil roulant avec une trottinette.",Fichier:E-trotti.jpg,"13 juillet 2022 08:02:42",E-trotti,Projets:E-trotti
Projets:E.M.A,Projets:E.M.A,"Prototype à moindre coût, transportable, alternatif au dispositif LIPIFLOW® pour soulager pour soulager la sécheresse occulaire",Fichier:Meibomian-glands-.jpg,"13 juillet 2022 08:12:24",E.M.A,Projets:E.M.A
"Projets:ESP32 BLE variateur ampoule Led 220V","Projets:ESP32 BLE variateur ampoule Led 220V","Variateur de lumière pour contrôler une ampoule LED OSRAM 220V avec des données reçues en BLE (Bluetooth Low Energy)","Fichier:Circuit variateur ampoule led triac esp32 transfo replaced by connectors 3D 2.jpg","13 juillet 2022 09:25:14","ESP32 BLE variateur ampoule Led 220V","Projets:ESP32 BLE variateur ampoule Led 220V"
Projets:EasyPhone,Projets:EasyPhone,"Support motorisé pour smartphone pour passer de la position ""portrait"" à ""paysage"" et réciproquement",Fichier:EasyPhone01.jpg,"27 septembre 2023 17:48:25",EasyPhone,Projets:EasyPhone
"Projets:Ecarte coude","Projets:Ecarte coude","Dispositif permettant d'écarter le coude droit avec une aide électrique par contacteur pour une personne en fauteuil électrique","Fichier:Accoudoir pivotant.png","13 juillet 2022 08:17:45","Ecarte coude","Projets:Ecarte coude"
"Projets:Emboiture Myoélectrique","Projets:Emboiture Myoélectrique","Méthode de fabrication permettant de réaliser des emboitures de prothèses adaptées à la morphologie de la personne.","Fichier:Emboiture gaetan.png","13 juillet 2022 09:01:30","Emboiture Myoélectrique","Projets:Emboiture Myoélectrique"
"Projets:Emboiture Simple","Projets:Emboiture Simple","Méthode de fabrication permettant de réaliser des emboitures, de prothèses sans éléctronique, adaptées à la morphologie de la personne","Fichier:Emboiture simple2.JPG","13 juillet 2022 09:08:04","Emboiture Simple","Projets:Emboiture Simple"
"Projets:Emboiture courte et poignet gadget","Projets:Emboiture courte et poignet gadget","Impression en 3D d'une emboiture très courte d'avant-bras pour amputé désarticulation poignet",Fichier:Porteballetennis1.PNG,"13 juillet 2022 08:52:41","Emboiture courte et poignet gadget","Projets:Emboiture courte et poignet gadget"
"Projets:Enfile Bouton","Projets:Enfile Bouton","Recherche d'une solution pour palier à des troubles de préhensions fines, lors de l’habillage (boutons, fermetures éclaires ...)",Fichier:220201EnfileBouton10.jpg,"4 juillet 2023 17:14:54","Enfile Bouton","Projets:Enfile Bouton"
"Projets:Enfile slip pédiatrique","Projets:Enfile slip pédiatrique","Adaptation d'un enfile-slip ""adulte"" pour une utilisation adéquate pour un enfant",Fichier:Enfileslip.jpg,"21 septembre 2023 08:41:06","Enfile slip pédiatrique","Projets:Enfile slip pédiatrique"
"Projets:Entretoise articulée pour genoux","Projets:Entretoise articulée pour genoux","Entretoise articulée évitant que les genoux ne se touchent lors de l'utilisation de l'ergocycle par une personne spastique",Fichier:EntretoiseGenou1.jpg,"26 octobre 2023 08:56:58","Entretoise articulée pour genoux","Projets:Entretoise articulée pour genoux"
"Projets:Entretoise cale pied","Projets:Entretoise cale pied","Entretoise pour contraindre le pied de l'usager pour éviter qu'il se glisse au milieu des deux cale pieds.","Fichier:20190226 115755.jpg","21 septembre 2023 08:42:18","Entretoise cale pied","Projets:Entretoise cale pied"
"Projets:Etude d'un système electrique de velo","Projets:Etude d'un système electrique de velo","Ce projet présente les éléments d'un vélo à assistance électrique.",Fichier:Velos-electriques.jpg,"13 juillet 2022 09:28:43","Etude d'un système electrique de velo","Projets:Etude d'un système electrique de velo"
"Projets:Etude sur l'utilisation d'un Aimant","Projets:Etude sur l'utilisation d'un Aimant","Etudier l'intégration d'aimants dans des dispositifs de contrôle.",Fichier:Ensemble-01.jpg,"13 juillet 2022 09:33:19","Etude sur l'utilisation d'un Aimant","Projets:Etude sur l'utilisation d'un Aimant"
Projets:Etude-Batterie-Lipo,Projets:Etude-Batterie-Lipo,"Étude POUR savoir quelle type de batterie l'on possède afin de savoir quel type de chargeur utiliser.","Fichier:Baterie de gauche BMS.jpg","13 juillet 2022 12:51:56",Etude-Batterie-Lipo,Projets:Etude-Batterie-Lipo
Projets:Exocoude,Projets:Exocoude,"L'objectif du projet est de créer un exosquelette du coude pour permettre à Mathilde en fauteuil de déplacer son bras droit.",Fichier:Logoexocoudevdef.png,"6 janvier 2023 14:19:01",Exocoude,Projets:Exocoude
"Projets:Exofinger : Thumb","Projets:Exofinger : Thumb","Orthèse de pouce motorisée permettant la préhension d'un objet.",Fichier:Proto-poing-armoricain.jpg,"1 septembre 2022 09:55:43","Exofinger : Thumb","Projets:Exofinger : Thumb"
"Projets:Exosquelette coude","Projets:Exosquelette coude","Exosquelette de coude permettant de plier le coude afin de soulever la main commandée par capteurs flexibles","Fichier:Exosquelette coude profil 06.10.2021.JPG","23 janvier 2023 14:48:21","Exosquelette coude","Projets:Exosquelette coude"
"Projets:Fauteuil Tout Terrain","Projets:Fauteuil Tout Terrain","Modifier en fauteuil roulant électrique pour en faire en fauteuil tout-terrain",Fichier:Ftt.png,"12 septembre 2023 10:46:58","Fauteuil Tout Terrain","Projets:Fauteuil Tout Terrain"
