,"A légende","A redirect","A image principale","A description courte"
"Projets:Joysticks adaptés pour fauteuil roulant","Projets:Joysticks adaptés pour fauteuil roulant","Projets:Joysticks adaptés pour fauteuil roulant","Fichier:20201126 144702.jpg","Conception et impression de plusieurs joysticks adaptés pour différents modèles de fauteuils roulants"
"Projets:Kit Educ","Projets:Kit Educ","Projets:Kit Educ",Fichier:Logokiteduc.jpg,"Matériel pédagogique pour jeunes à besoin éducatif spécifique"
"Projets:La main a loreille","Projets:La main a loreille","Projets:La main a loreille",Fichier:La-main-a-loreille.jpg,"Un dispositif sonore interactif à base de tags NFC et de lecteur MP3."
"Projets:Lit Gondole","Projets:Lit Gondole","Projets:Lit Gondole",Fichier:HumourHamac.jpg,"lit qui se balance latéralement comme un bateau grâce à un moteur"
"Projets:Ma protection multifonction","Projets:Ma protection multifonction","Projets:Ma protection multifonction","Fichier:Final Jimmy.jpg","Trouver une alternative aux masques et visières pour se protéger des postillons, de la pluie et du Covid lors des sorties."
"Projets:Magic Control 2021","Projets:Magic Control 2021","Projets:Magic Control 2021","Fichier:Magic control.png","Développer un contrôle d'environnement de fauteuil roulant électrique à bas coût."
"Projets:Magic Control 2022","Projets:Magic Control 2022","Projets:Magic Control 2022","Fichier:Magic control.png","Développement du Magic Control pendant le Fabrikarium 2022"
"Projets:Magic Control V2","Projets:Magic Control V2","Projets:Magic Control V2",Fichier:Magic-control-v2.png,"Magic Control V2, suite de Fokus Magic Control, contrôle de l'environnement fauteuil. stages ingénieurs INPG 2A de Roxanne et Brice"
"Projets:Magic Joystick","Projets:Magic Joystick","Projets:Magic Joystick","Fichier:Fauteuil controle manette.jpg","Contrôle du fauteuil R-net avec joystick, fabrication d'un joystick faible pression, amélioration config joystick DIY sur XAC"
"Projets:Magic joystick 2022","Projets:Magic joystick 2022","Projets:Magic joystick 2022","Fichier:Magic joystick 2022.jpg","Joystick à faible force, pouvant être manipulé avec une mobilité très réduite et interfacé avec un fauteuil électrique."
"Projets:Manette de jeu adaptée","Projets:Manette de jeu adaptée","Projets:Manette de jeu adaptée",Fichier:Droidjoy.png,"Manette de jeu adaptée sur téléphone Android"
"Projets:Manette de jeu adaptée joystick RNET et contacteurs","Projets:Manette de jeu adaptée joystick RNET et contacteurs","Projets:Manette de jeu adaptée joystick RNET et contacteurs",Fichier:Manette1.JPG,"Manette de jeu adaptée et à faible force qui devra posséder tous les boutons d'une manette de ps4, ajustable au niveau de sa position"
"Projets:Marque au fer ""laser"" pour archetier","Projets:Marque au fer ""laser"" pour archetier","Projets:Marque au fer ""laser"" pour archetier",Fichier:Marquagelaser.jpg,"Utilisation d'une graveuse laser pour réaliser la signature de l'archet"
"Projets:Masque barriere","Projets:Masque barriere","Projets:Masque barriere","Fichier:Masque reglable.jpg","Pour se protéger du Covid 19 avec les moyens du bord, voici un tutoriel pour se fabriquer un masque ""barrière"" de protection."
"Projets:Meuble modulaire - machine a coudre","Projets:Meuble modulaire - machine a coudre","Projets:Meuble modulaire - machine a coudre","Fichier:Meuble avec casiers.jpg","Meuble pour faciliter l'utilisation de la machine à coudre Bernina 325 au Humanlab."
"Projets:Meubles modulaires","Projets:Meubles modulaires","Projets:Meubles modulaires","Fichier:20201008 121020 copie.jpg","Série de meubles modulaires, accessibles et open hardware pour le Humanlab."
"Projets:Mini fauteuil","Projets:Mini fauteuil","Projets:Mini fauteuil",Fichier:MiniFauteuil.jpg,"Fauteuil pour enfant en bas âge (2 ou 3 ans) à bas coût."
Projets:MoldFinger,Projets:MoldFinger,Projets:MoldFinger,"Fichier:Moldfinger 1.jpg","Doigtier conductif ergonomique permettant l'utilisation d'un écran capacitif par des personnes en situation de handicap"
"Projets:Mon Booster","Projets:Mon Booster","Projets:Mon Booster","Fichier:Screenshot 2023-11-22-15-08-18-746 com.google.android.apps.messaging-edit.jpg","Il s'agit d'une 5eme roue, utilisant la poussée, pour m'éviter la fatigue en poussant mon fauteuil roulant manuellement."
"Projets:Motorisation d'un tricycle","Projets:Motorisation d'un tricycle","Projets:Motorisation d'un tricycle","Fichier:Thiago tricycle.jpg","Installation d'un moteur électrique sur un tricycle, alimenté par une batterie installée dans un compartiment sur-mesure"
"Projets:Motorisation roue","Projets:Motorisation roue","Projets:Motorisation roue",Fichier:Roue.jpg,"Le projet consiste à insérer un moteur d'assistance de vélo électrique dans une roue de plus petit diamètre que la roue 26 pouces d'origine."
Projets:MyoCoach,Projets:MyoCoach,Projets:MyoCoach,"Fichier:Materiel pre-requis.png","Le MyoCoach est un appareil de rééducation DIY permettant d'apprendre à utiliser des capteurs EMG (musculaires) de manière ludique."
"Projets:Myocoach v2","Projets:Myocoach v2","Projets:Myocoach v2","Fichier:Photo principale myocoach.png","Le MyoCoach est un appareil de rééducation DIY permettant d'apprendre à utiliser des capteurs EMG (musculaires) de manière ludique."
Projets:NerfBionic,Projets:NerfBionic,Projets:NerfBionic,"Fichier:Prothese nerf gun.jpeg","Jouer avec un Nerf sans utiliser sa main, mais en tirant avec la contraction du muscle."
"Projets:Nettoyeur de Buse d'Imprimante 3D","Projets:Nettoyeur de Buse d'Imprimante 3D","Projets:Nettoyeur de Buse d'Imprimante 3D","Fichier:Ensemble Poignée.JPG","Outil pour nettoyer facilement les buses d'imprimante 3D."
Projets:Notaboo,Projets:Notaboo,Projets:Notaboo,Fichier:Logonotaboov2.png,"Un dispositif de ""toilettes japonaises"" portable constitué d'une petite pompe et d'un jet bien orienté !"
"Projets:O-trotti Fabrikarium Inde","Projets:O-trotti Fabrikarium Inde","Projets:O-trotti Fabrikarium Inde",Fichier:Montage.JPG,"Motoriser un fauteuil roulant manuel grâce à une trottinette ou un scooter électrique"
"Projets:Ombrelle pour scooter PMR","Projets:Ombrelle pour scooter PMR","Projets:Ombrelle pour scooter PMR","Fichier:1701349925855ret red wiki.jpg","Adaptation d'une ombrelle de poussette pour Mehdi et son scooter PMR."
Projets:OptoSynth,Projets:OptoSynth,Projets:OptoSynth,"Fichier:OptoSynth pcb V1-5 Top.png","C'est une variante de l'atari punk console, avec des LDR au lieu des potentiomètres"
"Projets:Orthèse d'écriture","Projets:Orthèse d'écriture","Projets:Orthèse d'écriture",Fichier:OrtheseEcritureImage.jpg,"Orthèse permettant à une personne tétraplégique d'écrire"
"Projets:Orthèse de Coude Robotisée","Projets:Orthèse de Coude Robotisée","Projets:Orthèse de Coude Robotisée",Fichier:1625128.jpg,"Orthèse de coude motorisée permettant de bouger le bras dans les deux sens"
"Projets:Orthèse de poignet paramétrique","Projets:Orthèse de poignet paramétrique","Projets:Orthèse de poignet paramétrique","Fichier:Orthesepara 1.jpg","Orthèse permettant le maintien du poignet, pouvant être adaptée à la morphologie de la main de la personne"
"Projets:Orthèse paramétrique de poignet V2","Projets:Orthèse paramétrique de poignet V2","Projets:Orthèse paramétrique de poignet V2",Fichier:OrtheseYves1reduit.jpg,"Version améliorer de l'orthèse paramétrique de poignée, permettant le maintien en position neutre de l'articulation"
"Projets:Outil de Sous Titrage","Projets:Outil de Sous Titrage","Projets:Outil de Sous Titrage","Fichier:Outil de sous titrage.jpg","Mal entendre est un handicap invisible terriblement pernicieux, ce projet va tenter de trouver des solutions."
"Projets:Pagaie à un bras","Projets:Pagaie à un bras","Projets:Pagaie à un bras","Fichier:Poignet point virtuel.jpg","Pagaie à un bras"
"Projets:Parasol pour fauteuil roulant","Projets:Parasol pour fauteuil roulant","Projets:Parasol pour fauteuil roulant",Fichier:ParasolPatricia.jpg,"Parasol pour fauteuil roulant électrique permettant de se protéger du soleil et de la pluie"
"Projets:Pare soleil","Projets:Pare soleil","Projets:Pare soleil","Fichier:Structure tissus P 20210616 154319.jpg","Pare soleil facilement transportable que l'on puisse ranger sur le fauteuil électrique"
"Projets:Pedale adaptee ergometre","Projets:Pedale adaptee ergometre","Projets:Pedale adaptee ergometre",Fichier:Pedaleadapte1.jpg,"Pédales adaptées permettant le maintien du pied lors du pédalage sur ergomètre."
"Projets:Pedale clavier souris","Projets:Pedale clavier souris","Projets:Pedale clavier souris",Fichier:Pétaleraccourci.jpg,"Une pédale qui simule l'appui sur une touche de clavier ou sur la souris."
"Projets:Peigne à long manche","Projets:Peigne à long manche","Projets:Peigne à long manche",Fichier:PeigneLM1.jpg,"Peigne à long manche sur mesure pour Geneviève, utilisant l'un de ces peignes et avec une poignée ergonomique"
Projets:Petanca,Projets:Petanca,Projets:Petanca,"Fichier:Sans titre2.png","Porte boule de pétanque pour personnes ayant des difficultés de préhension"
"Projets:Pied en pvc","Projets:Pied en pvc","Projets:Pied en pvc",Fichier:Piedpvc.png,"Pied en PVC"
"Projets:Pince pantalon","Projets:Pince pantalon","Projets:Pince pantalon",Fichier:Pincepant.PNG,"Permet le maintien du pantalon pendant le sondage urinaire"
"Projets:Plage Braille a cames","Projets:Plage Braille a cames","Projets:Plage Braille a cames",Fichier:Vue2.jpg,"Fabrication d'une plage braille à cames"
"Projets:Plan tactile métro","Projets:Plan tactile métro","Projets:Plan tactile métro","Fichier:Plan metro relief main.jpg","Production de plans de métro en relief pour les utilisateurs malvoyants et aveugles à partir des données de OpenStreet Map"
"Projets:Poignee ouvre porte","Projets:Poignee ouvre porte","Projets:Poignee ouvre porte","Fichier:Poignee porte final.jpg","Prototype permettant à une personne à mobilité réduite se déplaçant en fauteuil de lui d'ouvrir une porte"
"Projets:Poignet Nolan Electrique","Projets:Poignet Nolan Electrique","Projets:Poignet Nolan Electrique","Fichier:Schema description prothese.jpg","Adapter le poignet Noman, pour y brancher une prothèse de main électrique,"
"Projets:Poignée adaptée","Projets:Poignée adaptée","Projets:Poignée adaptée","Fichier:Photo projet.jpg","Poignée adaptée pour outils d'arts plastiques"
"Projets:Poignée adaptée pour Nintendo Switch","Projets:Poignée adaptée pour Nintendo Switch","Projets:Poignée adaptée pour Nintendo Switch",Fichier:Photo1.jpg,"Des poignées adaptées pour la Nintendo Switch afin de pouvoir tenir la manette avec des difficultés de préhension."
"Projets:Poignée anti glissement pour barre de musculation","Projets:Poignée anti glissement pour barre de musculation","Projets:Poignée anti glissement pour barre de musculation","Fichier:Poignee antiglissement.jpg","Système permettant d'empêcher le glissement des mains lors de l'utilisation d'une barre en musculation"
