,"A légende","A redirect","A image principale","A description courte"
Projets:B.A.S.I.C.A,Projets:B.A.S.I.C.A,Projets:B.A.S.I.C.A,"Fichier:Basica ensemble.jpg","B.A.S.I.C.A : Boîtier d'Aide à la Sélection d'Interface de Contrôle Adapté pour les personnes ayant peu de force et motricité"
Projets:B.R.A.V.O,Projets:B.R.A.V.O,Projets:B.R.A.V.O,"Fichier:Id moteurs bravo.jpg","B.R.A.V.O (Bras Robotisé Auxiliaire de Vie Opensource) est un prototype de bras robotisé open-source adapté pour une personne en fauteuil."
Projets:BOCCIA,Projets:BOCCIA,Projets:BOCCIA,"Fichier:Idée de disposition du panier.JPG","Fixer sur le fauteuil un support (à créer) pour le stockage des balles de boccia."
"Projets:Baguette crochet","Projets:Baguette crochet","Projets:Baguette crochet",Fichier:Baguettecro.jpg,"Baguette disposant d'un crochet permettant à une personne à mobilité réduite d'appuyer sur un bouton, ouvrir une porte ... plus facilement"
"Projets:Banc de test moteur/batterie","Projets:Banc de test moteur/batterie","Projets:Banc de test moteur/batterie","Fichier:Banc 2.jpg","Dispositif permettant de tester les moteurs récupérés sur les VAE Star (vélos assistance électrique)et de mesurer la capacité des batteries."
Projets:Bat'tricycle,Projets:Bat'tricycle,Projets:Bat'tricycle,"Fichier:DSC 4072.JPG","Batterie sur mesure conçue pour APF Entreprises 34 (Batterizy Montpellier) pour recycler un vieux tricycle électrique"
"Projets:Batterie Prothèse chargeurUSB","Projets:Batterie Prothèse chargeurUSB","Projets:Batterie Prothèse chargeurUSB",Fichier:PrpothèseMadmax1.jpg,"Système de charge standard (micro USB) pour une prothèse de main."
"Projets:Batterie outillage électroportatif pour tension de 36 V","Projets:Batterie outillage électroportatif pour tension de 36 V","Projets:Batterie outillage électroportatif pour tension de 36 V","Fichier:ADbatteriepour36V 231.JPG","L’objectif et d’utiliser des batteries d’outillage électroportatif, pour générer du 36V"
Projets:Binoreille,Projets:Binoreille,Projets:Binoreille,"Fichier:Binoreille premier test casque conduction osseuse resultat.jpg","Aide auditive pour malentendant d'une oreille."
Projets:BinoreilleV2,Projets:BinoreilleV2,Projets:BinoreilleV2,"Fichier:BinorilleV2 fritzing.png","Aide auditive pour malentendant d'une oreille. Version simplifiée du [[Projets:Binoreille|Binoreille]]"
"Projets:Bionic mouse","Projets:Bionic mouse","Projets:Bionic mouse","Fichier:Bionic mouse.jpg","Contrôler le déplacement du curseur et des clics droit et gauche d'une souris d'ordinateur par contractions musculaires."
Projets:Bionicohand,Projets:Bionicohand,Projets:Bionicohand,"Fichier:Bionico V1+V2.jpeg","Prothèse myoélectrique destinée aux personnes amputées du membre supérieur"
"Projets:Boitier Souris Vers XAC","Projets:Boitier Souris Vers XAC","Projets:Boitier Souris Vers XAC","Fichier:Cartes en Place.jpg","Dispositif pour permettre de connecter une souris avec ou sans fil sur une XAC ( Xbox Adaptative Controller)."
"Projets:Boitier connecteur fauteuil","Projets:Boitier connecteur fauteuil","Projets:Boitier connecteur fauteuil","Fichier:Connecteur batterie.jpg","Boitier multiprise étanche pour se connecter sur les batteries du fauteuil électrique"
"Projets:Bouche de Monsieur Patate","Projets:Bouche de Monsieur Patate","Projets:Bouche de Monsieur Patate",Fichier:MPatate.jpg,"Recréer la bouche de Monsieur Patate en impression 3D"
"Projets:Bouton Faible Pression Faible Force Lowcost","Projets:Bouton Faible Pression Faible Force Lowcost","Projets:Bouton Faible Pression Faible Force Lowcost",Fichier:1706624195420red.jpg,"Réaliser un bouton rond faible pression, faible force, omnidirectionnel, pour fauteuil roulant avec connectique jack mono 3.5mm."
"Projets:Bouton train","Projets:Bouton train","Projets:Bouton train","Fichier:Bouton-train 750x410 acf cropped.jpg","Un simple bouton pour allumer un jouet pour enfant en forme de train."
"Projets:Bracelet universel","Projets:Bracelet universel","Projets:Bracelet universel","Fichier:Bracelet 1.jpg","Bracelet connecté basé sur un capteur de distance infrarouge pour contrôler des dispositifs avec la contraction musculaire."
Projets:BrailleRAP-SP,Projets:BrailleRAP-SP,Projets:BrailleRAP-SP,"Fichier:BrailleRAP couv.jpg","Embosseuse braille à bas coût"
Projets:BrailleRap,Projets:BrailleRap,Projets:BrailleRap,"Fichier:BrailleRap imprimante3d.jpg","BrailleRap is a 3D printer hack able to emboss Braille on paper or cardboard (even on plastic sheets of about 100 microns)."
"Projets:Bras porte smartphone","Projets:Bras porte smartphone","Projets:Bras porte smartphone",Fichier:BrasPorteSmartphone-2.jpg,"Bras pour un support de smartphone adapté au support existant"
"Projets:Bras robot","Projets:Bras robot","Projets:Bras robot","Fichier:Bras robot appinventor interface crop.jpg","Application, démonstrateur de pilotage d'un bras robot à partir d'un téléphone Android développé sur appinventor."
"Projets:Bras stylet","Projets:Bras stylet","Projets:Bras stylet","Fichier:Bras stylet v2.png","Dispositif de pointage guidé d'un stylet capacitif pour une tablette Ipad."
Projets:Brascan,Projets:Brascan,Projets:Brascan,"Fichier:20190206 175933-2.jpg","Dispositif pour faire un scan 3D avec une Kinect"
"Projets:Brosse long manche","Projets:Brosse long manche","Projets:Brosse long manche",Fichier:BrosseLongManche2.jpg,"Brosse toilette long manche avec prise adaptée"
Projets:Brutbox,Projets:Brutbox,Projets:Brutbox,"Fichier:Brutbox 1.jpg","Adaptation des boîtiers du projet [https://brutpopinstruments.wordpress.com/ Brutbox]"
"Projets:C'est trop fort","Projets:C'est trop fort","Projets:C'est trop fort",Fichier:Cesttropfort.jpg,"Système portable à accrocher au bras gérer pour apprendre à gérer son volume sonore"
"Projets:Cale genou pour waveski","Projets:Cale genou pour waveski","Projets:Cale genou pour waveski","Fichier:Pcale Waveski.jpg","Guillaume pratique le waveski. Il a réalisé une cale pour maintenir ses genoux lors de la pratique"
"Projets:Cale pied fauteuil roulant actif","Projets:Cale pied fauteuil roulant actif","Projets:Cale pied fauteuil roulant actif",Fichier:CalePiedA1.jpg,"Réalisation d'un repose pied sur mesure pour les besoins d'Alain"
"Projets:Cale-pied adapté pour vélo","Projets:Cale-pied adapté pour vélo","Projets:Cale-pied adapté pour vélo",Fichier:Calepiedvelo.jpg,"Cale-pied adapté aux besoins d'un enfant souffrant d'un AVC"
"Projets:Cales inclinées pour pédale","Projets:Cales inclinées pour pédale","Projets:Cales inclinées pour pédale",Fichier:PedaleRebecca.jpg,"Cales permettant de maintenir le pied dans une position précise pour la pratique du vélo"
Projets:Can2RNET,Projets:Can2RNET,Projets:Can2RNET,"Fichier:Fauteuil controle manette.jpg","Contrôler un fauteuil roulant électrique avec le protocole de communication RNET"
Projets:CanAÏ,Projets:CanAÏ,Projets:CanAÏ,"Fichier:20220127 160453.jpg","Appareil muni d’une caméra pouvant détecter et analyser la couleur des feux piétons."
"Projets:Canne a son","Projets:Canne a son","Projets:Canne a son","Fichier:Prototype final.png","Dispositif pour détecter les obstacles, issu de [[Projets:Wi-canne|Wicanne Lidar]] sans la partie reconnaissance des obstacle par IA"
"Projets:Canne a son V2","Projets:Canne a son V2","Projets:Canne a son V2","Fichier:Canne a son v2 photo presentation.jpeg","Prototype de canne blanche électronique pour détecter des obstacles. Ce projet est une évolution du projet [[Projets:Canne_a_son|Canne à son]]."
"Projets:Capteur flexion pression","Projets:Capteur flexion pression","Projets:Capteur flexion pression","Fichier:Capteur flexion.png","Fabrication DIY de capteurs de pression/flexion très sensibles."
"Projets:Carte de France en braille","Projets:Carte de France en braille","Projets:Carte de France en braille",Fichier:CarteBrailleFrance02.jpeg,"Réalisation d'une carte de France représentant les régions avec leur désignation ainsi que les villes prinicipales en braille"
"Projets:Carter de protection","Projets:Carter de protection","Projets:Carter de protection",Fichier:CarterRoue.jpg,"Carter de protection pour roue de fauteuil, modélisé à partir d’une numérisation 3D précise de la roue du fauteuil."
"Projets:Carter de protection FTT","Projets:Carter de protection FTT","Projets:Carter de protection FTT",Fichier:Carterprotecpied.jpg,"Carter de protection des pieds pour fauteuil roulant tout terrain (FTT)"
"Projets:Cartérisation imprimante Microdelta","Projets:Cartérisation imprimante Microdelta","Projets:Cartérisation imprimante Microdelta",Fichier:ADCartMicDelP1.jpg,"Cartérisation pour imprimante Micro Delta avec possibilité de l'enlever."
Projets:Cendrillon,Projets:Cendrillon,Projets:Cendrillon,"Fichier:Robert cendrillon small.jpg","Objet permettant de récolter la cendre au fur et à mesure que le cigare se consume en restant à la bouche"
"Projets:Cendrillon flexible","Projets:Cendrillon flexible","Projets:Cendrillon flexible","Fichier:Cendrillon flexible global.jpg","Prototype pour fumer sur son fauteuil en autonomie sans l'aide d'auxiliaire et sans l'usage des bras."
Projets:CentPress,Projets:CentPress,Projets:CentPress,Fichier:Press.png,"mesurer la capacité et l'endurance à cliquer"
"Projets:Chauffe main","Projets:Chauffe main","Projets:Chauffe main","Fichier:Redim IMG-1680.JPG","Petit chauffage d'appoint portatif fonctionnant sur batterie."
Projets:ChutChut,Projets:ChutChut,Projets:ChutChut,Fichier:ChutChut.png,"réducteur de volume sonore pour casque audio filaire"
"Projets:Clic lingual","Projets:Clic lingual","Projets:Clic lingual","Fichier:Joystick enplace.JPG","Ce projet est destiné à une personne tétraplégique pour lui permettre d'actionner un contacteur électrique avec la langue"
Projets:Com'Eyes,Projets:Com'Eyes,Projets:Com'Eyes,Fichier:Com'Eyes.jpg,"Application pour communiquer grâce suivi occulaire fonctionnant avec le capteur Tobii Eye Tracker 4C"
"Projets:Commande déportée pour fauteuil","Projets:Commande déportée pour fauteuil","Projets:Commande déportée pour fauteuil","Fichier:Proto commandedeportee.PNG","Commande déportée permettant de régler aisément l'inclinaison d'un fauteuil suivant toutes les positions"
"Projets:Comodo de moto","Projets:Comodo de moto","Projets:Comodo de moto",Fichier:Denis.jpg,"Doubler les commandes d'origine de la moto pour pouvoir accéder aux : Klaxon, phares et clignotant"
"Projets:Connecteur emboiture aimants","Projets:Connecteur emboiture aimants","Projets:Connecteur emboiture aimants","Fichier:CEA IMG 1889.JPG","Connecteur simple à réaliser entre une emboiture de prothèse et une prothèse."
