Projets:BOCCIA,Projets:BOCCIA,"Fixer sur le fauteuil un support (à créer) pour le stockage des balles de boccia.","Fichier:Idée de disposition du panier.JPG","20 juin 2023 12:10:17",BOCCIA,Projets:BOCCIA
"Projets:Baguette crochet","Projets:Baguette crochet","Baguette disposant d'un crochet permettant à une personne à mobilité réduite d'appuyer sur un bouton, ouvrir une porte ... plus facilement",Fichier:Baguettecro.jpg,"5 avril 2023 15:54:09","Baguette crochet","Projets:Baguette crochet"
"Projets:Banc de test moteur/batterie","Projets:Banc de test moteur/batterie","Dispositif permettant de tester les moteurs récupérés sur les VAE Star (vélos assistance électrique)et de mesurer la capacité des batteries.","Fichier:Banc 2.jpg","5 juillet 2022 15:37:08","Banc de test moteur/batterie","Projets:Banc de test moteur/batterie"
Projets:Bat'tricycle,Projets:Bat'tricycle,"Batterie sur mesure conçue pour APF Entreprises 34 (Batterizy Montpellier) pour recycler un vieux tricycle électrique","Fichier:DSC 4072.JPG","5 juillet 2022 22:07:44",Bat'tricycle,Projets:Bat'tricycle
"Projets:Batterie Prothèse chargeurUSB","Projets:Batterie Prothèse chargeurUSB","Système de charge standard (micro USB) pour une prothèse de main.",Fichier:PrpothèseMadmax1.jpg,"5 avril 2023 15:54:39","Batterie Prothèse chargeurUSB","Projets:Batterie Prothèse chargeurUSB"
"Projets:Batterie outillage électroportatif pour tension de 36 V","Projets:Batterie outillage électroportatif pour tension de 36 V","L’objectif et d’utiliser des batteries d’outillage électroportatif, pour générer du 36V","Fichier:ADbatteriepour36V 231.JPG","18 mai 2023 10:02:04","Batterie outillage électroportatif pour tension de 36 V","Projets:Batterie outillage électroportatif pour tension de 36 V"
Projets:Binoreille,Projets:Binoreille,"Aide auditive pour malentendant d'une oreille.","Fichier:Binoreille premier test casque conduction osseuse resultat.jpg","6 juillet 2022 08:46:55",Binoreille,Projets:Binoreille
Projets:BinoreilleV2,Projets:BinoreilleV2,"Aide auditive pour malentendant d'une oreille. Version simplifiée du [[Projets:Binoreille|Binoreille]]","Fichier:BinorilleV2 fritzing.png","5 avril 2023 15:55:30",BinoreilleV2,Projets:BinoreilleV2
"Projets:Bionic mouse","Projets:Bionic mouse","Contrôler le déplacement du curseur et des clics droit et gauche d'une souris d'ordinateur par contractions musculaires.","Fichier:Bionic mouse.jpg","6 juillet 2022 09:19:04","Bionic mouse","Projets:Bionic mouse"
Projets:Bionicohand,Projets:Bionicohand,"prothèse de main myoélectrique","Fichier:Bionico V1+V2.jpeg","9 novembre 2023 07:02:53",Bionicohand,Projets:Bionicohand
"Projets:Boitier Souris Vers XAC","Projets:Boitier Souris Vers XAC","Dispositif pour permettre de connecter une souris avec ou sans fil sur une XAC ( Xbox Adaptative Controller).","Fichier:Cartes en Place.jpg","5 avril 2023 15:56:18","Boitier Souris Vers XAC","Projets:Boitier Souris Vers XAC"
"Projets:Boitier connecteur fauteuil","Projets:Boitier connecteur fauteuil","Boitier multiprise étanche pour se connecter sur les batteries du fauteuil électrique","Fichier:Connecteur batterie.jpg","6 juillet 2022 09:57:26","Boitier connecteur fauteuil","Projets:Boitier connecteur fauteuil"
"Projets:Bouche de Monsieur Patate","Projets:Bouche de Monsieur Patate","Recréer la bouche de Monsieur Patate en impression 3D",Fichier:MPatate.jpg,"21 mars 2024 15:27:34","Bouche de Monsieur Patate","Projets:Bouche de Monsieur Patate"
"Projets:Bouton Faible Pression Faible Force Lowcost","Projets:Bouton Faible Pression Faible Force Lowcost","Réaliser un bouton rond faible pression, faible force, omnidirectionnel, pour fauteuil roulant avec connectique jack mono 3.5mm.",Fichier:1706624195420red.jpg,"31 janvier 2024 10:13:00","Bouton Faible Pression Faible Force Lowcost","Projets:Bouton Faible Pression Faible Force Lowcost"
"Projets:Bouton train","Projets:Bouton train","Un simple bouton pour allumer un jouet pour enfant en forme de train.","Fichier:Bouton-train 750x410 acf cropped.jpg","20 septembre 2023 10:11:03","Bouton train","Projets:Bouton train"
"Projets:Bracelet universel","Projets:Bracelet universel","Bracelet connecté basé sur un capteur de distance infrarouge pour contrôler des dispositifs avec la contraction musculaire.","Fichier:Bracelet 1.jpg","20 septembre 2023 10:11:33","Bracelet universel","Projets:Bracelet universel"
Projets:BrailleRAP-SP,Projets:BrailleRAP-SP,"Embosseuse braille à bas coût","Fichier:BrailleRAP couv.jpg","4 novembre 2022 10:39:33",BrailleRAP-SP,Projets:BrailleRAP-SP
