"Projets:Support Cartes","Projets:Support Cartes","Support de cartes à jouer","Fichier:Porte Carte 1.jpeg","12 octobre 2023 20:50:32","Support Cartes","Projets:Support Cartes"
"Projets:Guide-doigts pour clavier Mobility Lab","Projets:Guide-doigts pour clavier Mobility Lab","Guide doigts pour clavier permettant de pallier à des mouvements involontaires et des difficultés de préhension","Fichier:GuideDoigts 2.JPG","2 octobre 2023 10:26:32","Guide-doigts pour clavier Mobility Lab","Projets:Guide-doigts pour clavier Mobility Lab"
Projets:EasyPhone,Projets:EasyPhone,"Support motorisé pour smartphone pour passer de la position ""portrait"" à ""paysage"" et réciproquement",Fichier:EasyPhone01.jpg,"27 septembre 2023 17:48:25",EasyPhone,Projets:EasyPhone
"Supports peda:Drawbot - technologie et arts plastiques","Supports peda:Drawbot - technologie et arts plastiques","Concevoir des robots qui dessinent et créer une fresque collective","Fichier:Robot move.jpg","25 septembre 2023 09:50:55","Drawbot - technologie et arts plastiques","Supports peda:Drawbot - technologie et arts plastiques"
"Projets:Guide clavier et stylet adapté","Projets:Guide clavier et stylet adapté","Guide clavier et stylet adapté afin de pallier à des mouvements involontaires et des difficultés de préhension taper sur le clavier.",Fichier:GuideClavier.jpg,"21 septembre 2023 14:31:52","Guide clavier et stylet adapté","Projets:Guide clavier et stylet adapté"
"Supports peda:Enregistrement de livres audio","Supports peda:Enregistrement de livres audio","Enregistrement de livres audio pour rendre les livres accessibles au CDI","Fichier:Capture d'écran 2023-06-21 100338.png","21 septembre 2023 14:31:11","Enregistrement de livres audio","Supports peda:Enregistrement de livres audio"
Projets:DistributeurDeSolutionHydroalcoolique,Projets:DistributeurDeSolutionHydroalcoolique,"Distributeur de gel Hydroalcoolique pour personne à mobilité réduite","Fichier:9 Vue d'ensemble lestée.jpg","21 septembre 2023 14:30:16",DistributeurDeSolutionHydroalcoolique,Projets:DistributeurDeSolutionHydroalcoolique
"Projets:Fermeture éclair","Projets:Fermeture éclair","Fermeture éclair ""géante"" à destination d'enfants non voyants ou malvoyants pour faciliter la compréhension du mécanisme et apprendre à la manipuler","Fichier:Fermeture éclair assemblée.jpg","21 septembre 2023 08:42:53","Fermeture éclair","Projets:Fermeture éclair"
"Projets:Entretoise cale pied","Projets:Entretoise cale pied","Entretoise pour contraindre le pied de l'usager pour éviter qu'il se glisse au milieu des deux cale pieds.","Fichier:20190226 115755.jpg","21 septembre 2023 08:42:18","Entretoise cale pied","Projets:Entretoise cale pied"
"Projets:Enfile slip pédiatrique","Projets:Enfile slip pédiatrique","Adaptation d'un enfile-slip ""adulte"" pour une utilisation adéquate pour un enfant",Fichier:Enfileslip.jpg,"21 septembre 2023 08:41:06","Enfile slip pédiatrique","Projets:Enfile slip pédiatrique"
"Projets:Contrôleur batterie","Projets:Contrôleur batterie","Rendre visible la charge d'une batterie afin d'estimer l'autonomie restante.","Fichier:Compteur c0.jpg","21 septembre 2023 08:08:17","Contrôleur batterie","Projets:Contrôleur batterie"
Projets:Vibralert2,Projets:Vibralert2,"C'est un radar pour non ou mal voyants avec alerte d'obstacle par vibrations au poignet.",Fichier:3dview-vibralert1.jpg,"21 septembre 2023 08:04:46",Vibralert2,Projets:Vibralert2
"Projets:Support de pavé numérique","Projets:Support de pavé numérique","Support de pavé numérique permettant son utilisation suivant les besoins spécifiques de la personne",Fichier:SupportPave1.JPG,"21 septembre 2023 08:04:02","Support de pavé numérique","Projets:Support de pavé numérique"
"Projets:Support Thoraco Brachial","Projets:Support Thoraco Brachial","Support thoraco brachial articulé permettant le réglage, l'immobilisation et la rééducation du membre supérieur suite à une chirurgie.","Fichier:Support thoraco brachial.jpeg","21 septembre 2023 08:03:37","Support Thoraco Brachial","Projets:Support Thoraco Brachial"
"Projets:Tablette support incliné","Projets:Tablette support incliné","Tablette inclinée découpée à la laser, au format A3 et avec une pente de 20° pour compenser les troubles neuro-visuels","Fichier:IMG 3931.jpg","20 septembre 2023 13:24:03","Tablette support incliné","Projets:Tablette support incliné"
"Projets:Supports de main courante","Projets:Supports de main courante","Ergots rajoutés sur la main courante afin que des personnes tétraplégiques puissent propulser leur fauteuil roulant manuel",Fichier:Ergots.png,"20 septembre 2023 13:23:29","Supports de main courante","Projets:Supports de main courante"
"Projets:Support télécommande de lit","Projets:Support télécommande de lit","Support de télécommande rotatif accroché à un barreau de lit","Fichier:Version support lit.jpg","20 septembre 2023 13:23:10","Support télécommande de lit","Projets:Support télécommande de lit"
