"Test slide7","A redirect","A image principale","A description courte"
"Projets:Alarme incendie visuelle","Projets:Alarme incendie visuelle","Fichier:Alarme on.jpg","Alarme incendie visuelle pour personnes sourdes."
Projets:Bionicohand,Projets:Bionicohand,"Fichier:Bionico V1+V2.jpeg","Prothèse myoélectrique destinée aux personnes amputées du membre supérieur"
"Projets:Canne a son V2","Projets:Canne a son V2","Fichier:Canne a son v2 photo presentation.jpeg","Prototype de canne blanche électronique pour détecter des obstacles. Ce projet est une évolution du projet [[Projets:Canne_a_son|Canne à son]]."
"Projets:Cendrillon flexible","Projets:Cendrillon flexible","Fichier:Cendrillon flexible global.jpg","Prototype pour fumer sur son fauteuil en autonomie sans l'aide d'auxiliaire et sans l'usage des bras."
"Projets:Contacteur faible pression jack 3.5","Projets:Contacteur faible pression jack 3.5",Fichier:Ph11.jpg,"Contacteur de type micro-light à faible pression avec un connecteur jack 3.5 mm. Ce contacteur est utilisé pour contrôler l’environnement en"
"Projets:Contacteur tête","Projets:Contacteur tête","Fichier:Contacteur-tete final small.jpg","Contacteur ON/OFF déclenché par mouvement de la tête pour contrôler la fonction marche/arrêt du joystick du fauteuil"
"Projets:Cover membre inférieur","Projets:Cover membre inférieur","Fichier:Esthetique eau.jpg","Cover esthétique de membre inférieur pour personne amputée fémoral"
Projets:Céci'ble,Projets:Céci'ble,"Fichier:Cible lidar entete image DSC 6423.JPG","Adapter le jeu Gabaky (mélange de jeu de cible et de jeu de palets) pour des  mal-voyants ou non-voyants"
Projets:Exocoude,Projets:Exocoude,Fichier:Logoexocoudevdef.png,"L'objectif du projet est de créer un exosquelette du coude pour permettre à Mathilde en fauteuil de déplacer son bras droit."
"Projets:Guide Stylet","Projets:Guide Stylet","Fichier:Guide style.3.2 small.jpg","Système pour permettre à une personne handicapée moteur qui ne peut s'exprimer oralement, de pouvoir cliquer sur des icônes sur Ipad."
"Projets:Guide doigt clavier Logitech K360","Projets:Guide doigt clavier Logitech K360","Fichier:Guide clavier plexiglas sebastien.jpg","Guide doigt pour clavier Logitech K360 pour bloquer le doigt sur une touche malgré les tremblements."
Projets:Image2Touch,Projets:Image2Touch,"Fichier:ImageWikilab4 small.png","Logiciel permettant de transformer un schéma ou carte en couleurs en un modèle 3D à imprimer."
"Projets:Jeu vote","Projets:Jeu vote",Fichier:Logojevote.jpg,"Jeu de plateau facilitant la compréhension des droits civiques, afin d'exercer son droit de vote de manière éclairée"
Projets:JimStick,Projets:JimStick,Fichier:Redimm2JimStickV2.jpg.jpg,"Commande d'un téléphone (via un câble OTG) ou d’un ordinateur a une personne ne pouvant pas utiliser ses mains."
Projets:Notaboo,Projets:Notaboo,Fichier:Logonotaboov2.png,"Un dispositif de ""toilettes japonaises"" portable constitué d'une petite pompe et d'un jet bien orienté !"
"Projets:Poignée adaptée","Projets:Poignée adaptée","Fichier:Photo projet.jpg","Poignée adaptée pour outils d'arts plastiques"
"Projets:Rameur de Marie","Projets:Rameur de Marie","Fichier:Marie sur le rameur.jpg","Rameur adapté pour le rendre accessible à une personne en fauteuil."
"Projets:Tente sensorielle","Projets:Tente sensorielle",Fichier:Tentesensorielle.JPG,"Tente sensorielle"
"Projets:Trotti LeCoeur","Projets:Trotti LeCoeur",Fichier:Part000001001002.jpg,"Motorisation de fauteuil roulant basé sur le projet: [http://wikilab.myhumankit.org/index.php?title=Projets:TrottiV3 Trotti]"
