"Projets:Baguette crochet","Projets:Baguette crochet","Baguette disposant d'un crochet permettant à une personne à mobilité réduite d'appuyer sur un bouton, ouvrir une porte ... plus facilement",Fichier:Baguettecro.jpg,"5 avril 2023 15:54:09","Baguette crochet","Projets:Baguette crochet"
"Projets:Banc de test moteur/batterie","Projets:Banc de test moteur/batterie","Dispositif permettant de tester les moteurs récupérés sur les VAE Star (vélos assistance électrique)et de mesurer la capacité des batteries.","Fichier:Banc 2.jpg","5 juillet 2022 15:37:08","Banc de test moteur/batterie","Projets:Banc de test moteur/batterie"
Projets:Bat'tricycle,Projets:Bat'tricycle,"Batterie sur mesure conçue pour APF Entreprises 34 (Batterizy Montpellier) pour recycler un vieux tricycle électrique","Fichier:DSC 4072.JPG","5 juillet 2022 22:07:44",Bat'tricycle,Projets:Bat'tricycle
"Projets:Batterie Prothèse chargeurUSB","Projets:Batterie Prothèse chargeurUSB","Système de charge standard (micro USB) pour une prothèse de main.",Fichier:PrpothèseMadmax1.jpg,"5 avril 2023 15:54:39","Batterie Prothèse chargeurUSB","Projets:Batterie Prothèse chargeurUSB"
"Projets:Batterie outillage électroportatif pour tension de 36 V","Projets:Batterie outillage électroportatif pour tension de 36 V","L’objectif et d’utiliser des batteries d’outillage électroportatif, pour générer du 36V","Fichier:ADbatteriepour36V 231.JPG","18 mai 2023 10:02:04","Batterie outillage électroportatif pour tension de 36 V","Projets:Batterie outillage électroportatif pour tension de 36 V"
Projets:Binoreille,Projets:Binoreille,"Aide auditive pour malentendant d'une oreille.","Fichier:Binoreille premier test casque conduction osseuse resultat.jpg","6 juillet 2022 08:46:55",Binoreille,Projets:Binoreille
Projets:BinoreilleV2,Projets:BinoreilleV2,"Aide auditive pour malentendant d'une oreille. Version simplifiée du [[Projets:Binoreille|Binoreille]]","Fichier:BinorilleV2 fritzing.png","5 avril 2023 15:55:30",BinoreilleV2,Projets:BinoreilleV2
"Projets:Bionic mouse","Projets:Bionic mouse","Contrôler le déplacement du curseur et des clics droit et gauche d'une souris d'ordinateur par contractions musculaires.","Fichier:Bionic mouse.jpg","6 juillet 2022 09:19:04","Bionic mouse","Projets:Bionic mouse"
Projets:Bionicohand,Projets:Bionicohand,"prothèse de main myoélectrique","Fichier:Bionico V1+V2.jpeg","9 novembre 2023 07:02:53",Bionicohand,Projets:Bionicohand
"Projets:Boitier Souris Vers XAC","Projets:Boitier Souris Vers XAC","Dispositif pour permettre de connecter une souris avec ou sans fil sur une XAC ( Xbox Adaptative Controller).","Fichier:Cartes en Place.jpg","5 avril 2023 15:56:18","Boitier Souris Vers XAC","Projets:Boitier Souris Vers XAC"
"Projets:Boitier connecteur fauteuil","Projets:Boitier connecteur fauteuil","Boitier multiprise étanche pour se connecter sur les batteries du fauteuil électrique","Fichier:Connecteur batterie.jpg","6 juillet 2022 09:57:26","Boitier connecteur fauteuil","Projets:Boitier connecteur fauteuil"
"Projets:Bouche de Monsieur Patate","Projets:Bouche de Monsieur Patate","Recréer la bouche de Monsieur Patate en impression 3D",Fichier:MPatate.jpg,"21 mars 2024 15:27:34","Bouche de Monsieur Patate","Projets:Bouche de Monsieur Patate"
"Projets:Bouton Faible Pression Faible Force Lowcost","Projets:Bouton Faible Pression Faible Force Lowcost","Réaliser un bouton rond faible pression, faible force, omnidirectionnel, pour fauteuil roulant avec connectique jack mono 3.5mm.",Fichier:1706624195420red.jpg,"31 janvier 2024 10:13:00","Bouton Faible Pression Faible Force Lowcost","Projets:Bouton Faible Pression Faible Force Lowcost"
"Projets:Bouton train","Projets:Bouton train","Un simple bouton pour allumer un jouet pour enfant en forme de train.","Fichier:Bouton-train 750x410 acf cropped.jpg","20 septembre 2023 10:11:03","Bouton train","Projets:Bouton train"
"Projets:Bracelet universel","Projets:Bracelet universel","Bracelet connecté basé sur un capteur de distance infrarouge pour contrôler des dispositifs avec la contraction musculaire.","Fichier:Bracelet 1.jpg","20 septembre 2023 10:11:33","Bracelet universel","Projets:Bracelet universel"
Projets:BrailleRAP-SP,Projets:BrailleRAP-SP,"Embosseuse braille à bas coût","Fichier:BrailleRAP couv.jpg","4 novembre 2022 10:39:33",BrailleRAP-SP,Projets:BrailleRAP-SP
Projets:BrailleRap,Projets:BrailleRap,"BrailleRap is a 3D printer hack able to emboss Braille on paper or cardboard (even on plastic sheets of about 100 microns).","Fichier:BrailleRap imprimante3d.jpg","20 septembre 2023 10:12:08",BrailleRap,Projets:BrailleRap
"Projets:Bras porte smartphone","Projets:Bras porte smartphone","Bras pour un support de smartphone adapté au support existant",Fichier:BrasPorteSmartphone-2.jpg,"23 février 2024 08:28:56","Bras porte smartphone","Projets:Bras porte smartphone"
"Projets:Bras robot","Projets:Bras robot","Application, démonstrateur de pilotage d'un bras robot à partir d'un téléphone Android développé sur appinventor.","Fichier:Bras robot appinventor interface crop.jpg","20 septembre 2023 10:12:35","Bras robot","Projets:Bras robot"
"Projets:Bras stylet","Projets:Bras stylet","Dispositif de pointage guidé d'un stylet capacitif pour une tablette Ipad.","Fichier:Bras stylet v2.png","12 juillet 2022 08:05:52","Bras stylet","Projets:Bras stylet"
Projets:Brascan,Projets:Brascan,"Dispositif pour faire un scan 3D avec une Kinect","Fichier:20190206 175933-2.jpg","12 juillet 2022 08:13:41",Brascan,Projets:Brascan
"Projets:Brosse long manche","Projets:Brosse long manche","Brosse toilette long manche avec prise adaptée",Fichier:BrosseLongManche2.jpg,"4 juillet 2023 17:40:41","Brosse long manche","Projets:Brosse long manche"
Projets:Brutbox,Projets:Brutbox,"Adaptation des boîtiers du projet [https://brutpopinstruments.wordpress.com/ Brutbox]","Fichier:Brutbox 1.jpg","12 juillet 2022 08:47:43",Brutbox,Projets:Brutbox
"Projets:C'est trop fort","Projets:C'est trop fort","Système portable à accrocher au bras gérer pour apprendre à gérer son volume sonore",Fichier:Cesttropfort.jpg,"20 septembre 2023 10:13:04","C'est trop fort","Projets:C'est trop fort"
"Projets:Cale genou pour waveski","Projets:Cale genou pour waveski","Guillaume pratique le waveski. Il a réalisé une cale pour maintenir ses genoux lors de la pratique","Fichier:Pcale Waveski.jpg","20 octobre 2023 10:41:21","Cale genou pour waveski","Projets:Cale genou pour waveski"
"Projets:Cale pied fauteuil roulant actif","Projets:Cale pied fauteuil roulant actif","Réalisation d'un repose pied sur mesure pour les besoins d'Alain",Fichier:CalePiedA1.jpg,"20 octobre 2023 13:06:57","Cale pied fauteuil roulant actif","Projets:Cale pied fauteuil roulant actif"
"Projets:Cale-pied adapté pour vélo","Projets:Cale-pied adapté pour vélo","Cale-pied adapté aux besoins d'un enfant souffrant d'un AVC",Fichier:Calepiedvelo.jpg,"20 septembre 2023 10:13:42","Cale-pied adapté pour vélo","Projets:Cale-pied adapté pour vélo"
"Projets:Cales inclinées pour pédale","Projets:Cales inclinées pour pédale","Cales permettant de maintenir le pied dans une position précise pour la pratique du vélo",Fichier:PedaleRebecca.jpg,"4 janvier 2024 10:29:58","Cales inclinées pour pédale","Projets:Cales inclinées pour pédale"
Projets:Can2RNET,Projets:Can2RNET,"Contrôler un fauteuil roulant électrique avec le protocole de communication RNET","Fichier:Fauteuil controle manette.jpg","12 juillet 2022 09:14:02",Can2RNET,Projets:Can2RNET
Projets:CanAÏ,Projets:CanAÏ,"Appareil muni d’une caméra pouvant détecter et analyser la couleur des feux piétons.","Fichier:20220127 160453.jpg","12 juillet 2022 09:23:09",CanAÏ,Projets:CanAÏ
"Projets:Canne a son","Projets:Canne a son","Dispositif pour détecter les obstacles, issu de [[Projets:Wi-canne|Wicanne Lidar]] sans la partie reconnaissance des obstacle par IA","Fichier:Prototype final.png","27 septembre 2022 13:01:46","Canne a son","Projets:Canne a son"
"Projets:Canne a son V2","Projets:Canne a son V2","Prototype de canne blanche électronique pour détecter des obstacles. Ce projet est une évolution du projet [[Projets:Canne_a_son|Canne à son]].","Fichier:Canne a son v2 photo presentation.jpeg","8 novembre 2023 15:30:00","Canne a son V2","Projets:Canne a son V2"
"Projets:Capteur flexion pression","Projets:Capteur flexion pression","Fabrication DIY de capteurs de pression/flexion très sensibles.","Fichier:Capteur flexion.png","20 septembre 2023 10:14:23","Capteur flexion pression","Projets:Capteur flexion pression"
"Projets:Carte de France en braille","Projets:Carte de France en braille","Réalisation d'une carte de France représentant les régions avec leur désignation ainsi que les villes prinicipales en braille",Fichier:CarteBrailleFrance02.jpeg,"20 mars 2024 20:59:37","Carte de France en braille","Projets:Carte de France en braille"
"Projets:Carter de protection","Projets:Carter de protection","Carter de protection pour roue de fauteuil, modélisé à partir d’une numérisation 3D précise de la roue du fauteuil.",Fichier:CarterRoue.jpg,"20 septembre 2023 10:21:02","Carter de protection","Projets:Carter de protection"
"Projets:Carter de protection FTT","Projets:Carter de protection FTT","Carter de protection des pieds pour fauteuil roulant tout terrain (FTT)",Fichier:Carterprotecpied.jpg,"20 septembre 2023 10:14:52","Carter de protection FTT","Projets:Carter de protection FTT"
"Projets:Cartérisation imprimante Microdelta","Projets:Cartérisation imprimante Microdelta","Cartérisation pour imprimante Micro Delta avec possibilité de l'enlever.",Fichier:ADCartMicDelP1.jpg,"18 mai 2023 09:55:26","Cartérisation imprimante Microdelta","Projets:Cartérisation imprimante Microdelta"
Projets:Cendrillon,Projets:Cendrillon,"Objet permettant de récolter la cendre au fur et à mesure que le cigare se consume en restant à la bouche","Fichier:Robert cendrillon small.jpg","12 juillet 2023 12:33:58",Cendrillon,Projets:Cendrillon
"Projets:Cendrillon flexible","Projets:Cendrillon flexible","Prototype pour fumer sur son fauteuil en autonomie sans l'aide d'auxiliaire et sans l'usage des bras.","Fichier:Cendrillon flexible global.jpg","28 juillet 2023 08:50:53","Cendrillon flexible","Projets:Cendrillon flexible"
Projets:CentPress,Projets:CentPress,"mesurer la capacité et l'endurance à cliquer",Fichier:Press.png,"23 janvier 2024 16:17:18",CentPress,Projets:CentPress
"Projets:Chauffe main","Projets:Chauffe main","Petit chauffage d'appoint portatif fonctionnant sur batterie.","Fichier:Redim IMG-1680.JPG","20 septembre 2023 10:21:42","Chauffe main","Projets:Chauffe main"
Projets:ChutChut,Projets:ChutChut,"réducteur de volume sonore pour casque audio filaire",Fichier:ChutChut.png,"20 septembre 2023 10:29:29",ChutChut,Projets:ChutChut
"Projets:Clic lingual","Projets:Clic lingual","Ce projet est destiné à une personne tétraplégique pour lui permettre d'actionner un contacteur électrique avec la langue","Fichier:Joystick enplace.JPG","20 septembre 2023 12:12:23","Clic lingual","Projets:Clic lingual"
Projets:Com'Eyes,Projets:Com'Eyes,"Application pour communiquer grâce suivi occulaire fonctionnant avec le capteur Tobii Eye Tracker 4C",Fichier:Com'Eyes.jpg,"7 novembre 2022 13:19:36",Com'Eyes,Projets:Com'Eyes
"Projets:Commande déportée pour fauteuil","Projets:Commande déportée pour fauteuil","Commande déportée permettant de régler aisément l'inclinaison d'un fauteuil suivant toutes les positions","Fichier:Proto commandedeportee.PNG","20 septembre 2023 12:15:15","Commande déportée pour fauteuil","Projets:Commande déportée pour fauteuil"
"Projets:Comodo de moto","Projets:Comodo de moto","Doubler les commandes d'origine de la moto pour pouvoir accéder aux : Klaxon, phares et clignotant",Fichier:Denis.jpg,"12 juillet 2022 12:45:53","Comodo de moto","Projets:Comodo de moto"
"Projets:Connecteur emboiture aimants","Projets:Connecteur emboiture aimants","Connecteur simple à réaliser entre une emboiture de prothèse et une prothèse.","Fichier:CEA IMG 1889.JPG","20 septembre 2023 12:15:39","Connecteur emboiture aimants","Projets:Connecteur emboiture aimants"
"Projets:Contacteur faible pression jack 3.5","Projets:Contacteur faible pression jack 3.5","Contacteur de type micro-light à faible pression avec un connecteur jack 3.5 mm. Ce contacteur est utilisé pour contrôler l’environnement en",Fichier:Ph11.jpg,"20 septembre 2023 12:16:24","Contacteur faible pression jack 3.5","Projets:Contacteur faible pression jack 3.5"
"Projets:Contacteur tête","Projets:Contacteur tête","Contacteur ON/OFF déclenché par mouvement de la tête pour contrôler la fonction marche/arrêt du joystick du fauteuil","Fichier:Contacteur-tete final small.jpg","6 mai 2024 08:06:12","Contacteur tête","Projets:Contacteur tête"
"Projets:Contour d'interrupteur","Projets:Contour d'interrupteur","Un élément à fixer autour des prises ou interrupteurs indiquant aux malvoyants la présence d'un interrupteur blanc sur un mur blanc.","Fichier:Contour d'interrupteur .jpg","20 septembre 2023 12:16:57","Contour d'interrupteur","Projets:Contour d'interrupteur"
"Projets:Controleur de moteur electrique Low Cost V1","Projets:Controleur de moteur electrique Low Cost V1","Motorisation avec un contrôleur de moteur à bas coût (10€), étanche, ne nécessitant pas de programmation","Fichier:465px-Cable moteur + hall10.jpg","6 décembre 2023 10:30:25","Controleur de moteur electrique Low Cost V1","Projets:Controleur de moteur electrique Low Cost V1"
"Projets:Controleur de moteur electrique Low Cost V2","Projets:Controleur de moteur electrique Low Cost V2","Motorisation avec un contrôleur de moteur à bas coût (60€), avec accélérateur et un afficheur indiquant différents paramètres.","Fichier:Controleur Low Cost V2.jpg","12 juillet 2022 14:35:35","Controleur de moteur electrique Low Cost V2","Projets:Controleur de moteur electrique Low Cost V2"
"Projets:Contrôleur Plateau Chauffant","Projets:Contrôleur Plateau Chauffant","Réaliser un relais électronique pour contrôler la chauffe d'un plateau chauffant.","Fichier:Power Dessus.jpg","20 septembre 2023 12:19:25","Contrôleur Plateau Chauffant","Projets:Contrôleur Plateau Chauffant"
"Projets:Contrôleur batterie","Projets:Contrôleur batterie","Rendre visible la charge d'une batterie afin d'estimer l'autonomie restante.","Fichier:Compteur c0.jpg","21 septembre 2023 08:08:17","Contrôleur batterie","Projets:Contrôleur batterie"
"Projets:Coque de bracelet d'appel infirmière (modèle CRW-PG8)","Projets:Coque de bracelet d'appel infirmière (modèle CRW-PG8)","Coque de remplacement du bracelet CRW-PG8 qui se brise souvent notamment au niveau de la fixation du bracelet élastique.","Fichier:Comparaison carrure.jpg","20 septembre 2023 12:20:26","Coque de bracelet d'appel infirmière (modèle CRW-PG8)","Projets:Coque de bracelet d'appel infirmière (modèle CRW-PG8)"
"Projets:Coupe ongle à une main","Projets:Coupe ongle à une main","Coupe ongle pour les personnes ne pouvant se servir que d'une seule main.","Fichier:IMG 17412.jpg","20 septembre 2023 12:21:57","Coupe ongle à une main","Projets:Coupe ongle à une main"
"Projets:Coupe-ongles une main","Projets:Coupe-ongles une main","Coupe-ongle à une main","Fichier:IMG20230406153232 coupe ongle une main Martine.jpg","8 mars 2024 12:36:12","Coupe-ongles une main","Projets:Coupe-ongles une main"
"Projets:Couteau avec poignée de préhension adaptée","Projets:Couteau avec poignée de préhension adaptée","Remplacement du manche d'un couteau par une poignée adaptée, facilitant la préhension et donc l'utilisation du couteau",Fichier:CouteauVictoire1.JPG,"24 octobre 2023 15:06:46","Couteau avec poignée de préhension adaptée","Projets:Couteau avec poignée de préhension adaptée"
"Projets:Couverts en boules lestées","Projets:Couverts en boules lestées","Création de couverts avec une prises palmaires et lestés, pour des personnes suivant dans un FAM",Fichier:Couvertslestés.JPG,"29 avril 2024 09:25:41","Couverts en boules lestées","Projets:Couverts en boules lestées"
"Projets:Cover membre inférieur","Projets:Cover membre inférieur","Cover esthétique de membre inférieur pour personne amputée fémoral","Fichier:Esthetique eau.jpg","11 septembre 2023 11:54:53","Cover membre inférieur","Projets:Cover membre inférieur"
"Projets:Cuillère Anti-Tremblement","Projets:Cuillère Anti-Tremblement","Cuillère anti-tremblement imprimée en 3D, permettant de venir fixer une cuillère ou une fourchette en la stabilisant horizontalement.","Fichier:Pasted image 7.png","20 septembre 2023 12:24:24","Cuillère Anti-Tremblement","Projets:Cuillère Anti-Tremblement"
"Projets:Cuisses smartphone holder","Projets:Cuisses smartphone holder","Conception et impression d’un support de smartphone adapté pour tétraplégique.","Fichier:78886572 487974148489042 2101958914512781312 o.jpg","20 septembre 2023 12:25:57","Cuisses smartphone holder","Projets:Cuisses smartphone holder"
Projets:Céci'ble,Projets:Céci'ble,"Adapter le jeu Gabaky (mélange de jeu de cible et de jeu de palets) pour des  mal-voyants ou non-voyants","Fichier:Cible lidar entete image DSC 6423.JPG","25 avril 2024 14:58:05",Céci'ble,Projets:Céci'ble
"Projets:Cécible électrique","Projets:Cécible électrique","Adapter le jeu Gabaky (mélange de jeu de cible et de jeu de palets) pour des  mal-voyants ou non-voyants","Fichier:Cible electrique.jpg","7 novembre 2022 16:47:26","Cécible électrique","Projets:Cécible électrique"
"Projets:DDR Parkinson","Projets:DDR Parkinson","Serious game basé sur la danse pour Jean.E, atteint de Parkinson, qui doit danser avec ses membres inférieurs et supérieurs.","Fichier:Pasted image 2.png","12 juillet 2022 15:21:13","DDR Parkinson","Projets:DDR Parkinson"
"Projets:Daytona Walker","Projets:Daytona Walker","Support permettant le transport d'un déambulateur sur une moto",Fichier:ProjetDoytonaWalker.jpg,"20 septembre 2023 12:26:56","Daytona Walker","Projets:Daytona Walker"
Projets:Declic,Projets:Declic,"Dispositif faisant office de souris permettant à des amputés de faire des combinaisons de touches.","Fichier:Declic proto tous.JPG","7 avril 2023 15:01:23",Declic,Projets:Declic
"Projets:Dino-trotti d'Arthur","Projets:Dino-trotti d'Arthur","Trotti pour aller faire des expéditions escalade en extérieur! (et pour arrêter de devoir prendre le bus)","Fichier:Trotti Arthur IMG20230627164935.jpg","15 décembre 2023 16:28:08","Dino-trotti d'Arthur","Projets:Dino-trotti d'Arthur"
"Projets:Dispositif De Mesure De Pression","Projets:Dispositif De Mesure De Pression","Créer un dispositif de mesure de pression, pour des personnes qui n'ont pas beaucoup de force.",Fichier:Connecteur-jauge-Balance.JPG,"19 juillet 2022 07:04:57","Dispositif De Mesure De Pression","Projets:Dispositif De Mesure De Pression"
"Projets:Dispositif d'aide au virement de bord","Projets:Dispositif d'aide au virement de bord","Dispositif d’aide au virement de bord pour skipper atteint de tétraplégie",Fichier:VirementdeBord.png,"21 septembre 2023 08:06:12","Dispositif d'aide au virement de bord","Projets:Dispositif d'aide au virement de bord"
"Projets:Dispositif douverture de porte","Projets:Dispositif douverture de porte","Ce dispositif permet l'ouverture d'une porte standard pour un usager en fauteuil électrique.","Fichier:Dispositif douverture porte .jpg","13 juillet 2022 07:46:59","Dispositif douverture de porte","Projets:Dispositif douverture de porte"
"Projets:Distri Vrac","Projets:Distri Vrac","Distributeur de nourriture en vrac à partir de matériaux nobles (verre+bois)",Fichier:Logoditrivrac.jpg,"9 février 2024 10:58:36","Distri Vrac","Projets:Distri Vrac"
Projets:DistriGouttes,Projets:DistriGouttes,"Ce projet va servir à administrer des gouttes dans les yeux lorsque l'on a pas la force suffisante dans les mains pour presser le flacon","Fichier:Photo Présentation.jpg","22 mars 2024 14:03:57",DistriGouttes,Projets:DistriGouttes
Projets:DistributeurDeSolutionHydroalcoolique,Projets:DistributeurDeSolutionHydroalcoolique,"Distributeur de gel Hydroalcoolique pour personne à mobilité réduite","Fichier:9 Vue d'ensemble lestée.jpg","21 septembre 2023 14:30:16",DistributeurDeSolutionHydroalcoolique,Projets:DistributeurDeSolutionHydroalcoolique
Projets:Domibike,Projets:Domibike,"Assistance électrique pour faciliter le déplacement en utilisant une roue de vélo à assistance électrique et le dispositif VESC","Fichier:1 DomiBike.JPG","24 mars 2023 16:08:17",Domibike,Projets:Domibike
"Projets:Dé Electro","Projets:Dé Electro","dé de jeu avec affichage led",Fichier:DeElectroProjet.jpg,"27 juillet 2023 13:13:40","Dé Electro","Projets:Dé Electro"
"Projets:Dé XXL","Projets:Dé XXL","Ce projet est issu de la demande d’une ergothérapeute pour des enfants en situation de handicap voulant jouer à des jeux de société",Fichier:20230318-DeXXL.jpeg,"27 juillet 2023 10:40:48","Dé XXL","Projets:Dé XXL"
"Projets:Désenfile Bas","Projets:Désenfile Bas","Adaptation de la longueur d'un désenfile bas","Fichier:Désenfile bas 2.jpg","23 février 2024 08:14:23","Désenfile Bas","Projets:Désenfile Bas"
"Projets:Détecteur de recul","Projets:Détecteur de recul","Détecteur de recul pour fauteuil PMR avec indicateur sonore","Fichier:Schéma montage radar recul.jpg","4 décembre 2023 14:49:41","Détecteur de recul","Projets:Détecteur de recul"
Projets:E-trotti,Projets:E-trotti,"Électrifier son fauteuil roulant avec une trottinette.",Fichier:E-trotti.jpg,"13 juillet 2022 08:02:42",E-trotti,Projets:E-trotti
Projets:E.M.A,Projets:E.M.A,"Prototype à moindre coût, transportable, alternatif au dispositif LIPIFLOW® pour soulager pour soulager la sécheresse occulaire",Fichier:Meibomian-glands-.jpg,"13 juillet 2022 08:12:24",E.M.A,Projets:E.M.A
"Projets:ESP32 BLE variateur ampoule Led 220V","Projets:ESP32 BLE variateur ampoule Led 220V","Variateur de lumière pour contrôler une ampoule LED OSRAM 220V avec des données reçues en BLE (Bluetooth Low Energy)","Fichier:Circuit variateur ampoule led triac esp32 transfo replaced by connectors 3D 2.jpg","13 juillet 2022 09:25:14","ESP32 BLE variateur ampoule Led 220V","Projets:ESP32 BLE variateur ampoule Led 220V"
Projets:EasyPhone,Projets:EasyPhone,"Support motorisé pour smartphone pour passer de la position ""portrait"" à ""paysage"" et réciproquement",Fichier:EasyPhone01.jpg,"27 septembre 2023 17:48:25",EasyPhone,Projets:EasyPhone
"Projets:Ecarte coude","Projets:Ecarte coude","Dispositif permettant d'écarter le coude droit avec une aide électrique par contacteur pour une personne en fauteuil électrique","Fichier:Accoudoir pivotant.png","13 juillet 2022 08:17:45","Ecarte coude","Projets:Ecarte coude"
"Projets:Emboiture Myoélectrique","Projets:Emboiture Myoélectrique","Méthode de fabrication permettant de réaliser des emboitures de prothèses adaptées à la morphologie de la personne.","Fichier:Emboiture gaetan.png","13 juillet 2022 09:01:30","Emboiture Myoélectrique","Projets:Emboiture Myoélectrique"
"Projets:Emboiture Simple","Projets:Emboiture Simple","Méthode de fabrication permettant de réaliser des emboitures, de prothèses sans éléctronique, adaptées à la morphologie de la personne","Fichier:Emboiture simple2.JPG","13 juillet 2022 09:08:04","Emboiture Simple","Projets:Emboiture Simple"
"Projets:Emboiture courte et poignet gadget","Projets:Emboiture courte et poignet gadget","Impression en 3D d'une emboiture très courte d'avant-bras pour amputé désarticulation poignet",Fichier:Porteballetennis1.PNG,"13 juillet 2022 08:52:41","Emboiture courte et poignet gadget","Projets:Emboiture courte et poignet gadget"
"Projets:Enfile Bouton","Projets:Enfile Bouton","Recherche d'une solution pour palier à des troubles de préhensions fines, lors de l’habillage (boutons, fermetures éclaires ...)",Fichier:220201EnfileBouton10.jpg,"4 juillet 2023 17:14:54","Enfile Bouton","Projets:Enfile Bouton"
"Projets:Enfile slip pédiatrique","Projets:Enfile slip pédiatrique","Adaptation d'un enfile-slip ""adulte"" pour une utilisation adéquate pour un enfant",Fichier:Enfileslip.jpg,"21 septembre 2023 08:41:06","Enfile slip pédiatrique","Projets:Enfile slip pédiatrique"
"Projets:Entretoise articulée pour genoux","Projets:Entretoise articulée pour genoux","Entretoise articulée évitant que les genoux ne se touchent lors de l'utilisation de l'ergocycle par une personne spastique",Fichier:EntretoiseGenou1.jpg,"26 octobre 2023 08:56:58","Entretoise articulée pour genoux","Projets:Entretoise articulée pour genoux"
"Projets:Entretoise cale pied","Projets:Entretoise cale pied","Entretoise pour contraindre le pied de l'usager pour éviter qu'il se glisse au milieu des deux cale pieds.","Fichier:20190226 115755.jpg","21 septembre 2023 08:42:18","Entretoise cale pied","Projets:Entretoise cale pied"
"Projets:Etude d'un système electrique de velo","Projets:Etude d'un système electrique de velo","Ce projet présente les éléments d'un vélo à assistance électrique.",Fichier:Velos-electriques.jpg,"13 juillet 2022 09:28:43","Etude d'un système electrique de velo","Projets:Etude d'un système electrique de velo"
"Projets:Etude sur l'utilisation d'un Aimant","Projets:Etude sur l'utilisation d'un Aimant","Etudier l'intégration d'aimants dans des dispositifs de contrôle.",Fichier:Ensemble-01.jpg,"13 juillet 2022 09:33:19","Etude sur l'utilisation d'un Aimant","Projets:Etude sur l'utilisation d'un Aimant"
Projets:Etude-Batterie-Lipo,Projets:Etude-Batterie-Lipo,"Étude POUR savoir quelle type de batterie l'on possède afin de savoir quel type de chargeur utiliser.","Fichier:Baterie de gauche BMS.jpg","13 juillet 2022 12:51:56",Etude-Batterie-Lipo,Projets:Etude-Batterie-Lipo
Projets:Exocoude,Projets:Exocoude,"L'objectif du projet est de créer un exosquelette du coude pour permettre à Mathilde en fauteuil de déplacer son bras droit.",Fichier:Logoexocoudevdef.png,"6 janvier 2023 14:19:01",Exocoude,Projets:Exocoude
"Projets:Exofinger : Thumb","Projets:Exofinger : Thumb","Orthèse de pouce motorisée permettant la préhension d'un objet.",Fichier:Proto-poing-armoricain.jpg,"1 septembre 2022 09:55:43","Exofinger : Thumb","Projets:Exofinger : Thumb"
"Projets:Exosquelette coude","Projets:Exosquelette coude","Exosquelette de coude permettant de plier le coude afin de soulever la main commandée par capteurs flexibles","Fichier:Exosquelette coude profil 06.10.2021.JPG","23 janvier 2023 14:48:21","Exosquelette coude","Projets:Exosquelette coude"
"Projets:Fauteuil Tout Terrain","Projets:Fauteuil Tout Terrain","Modifier en fauteuil roulant électrique pour en faire en fauteuil tout-terrain",Fichier:Ftt.png,"12 septembre 2023 10:46:58","Fauteuil Tout Terrain","Projets:Fauteuil Tout Terrain"
"Projets:Fermeture éclair","Projets:Fermeture éclair","Fermeture éclair ""géante"" à destination d'enfants non voyants ou malvoyants pour faciliter la compréhension du mécanisme et apprendre à la manipuler","Fichier:Fermeture éclair assemblée.jpg","21 septembre 2023 08:42:53","Fermeture éclair","Projets:Fermeture éclair"
"Projets:Finger Starter","Projets:Finger Starter","Réaliser un finger starter proposé par Inmoov : [http://inmoov.fr/finger-starter/ finger starter]","Fichier:Finger starter IMG 5739.JPG","13 juillet 2022 13:10:43","Finger Starter","Projets:Finger Starter"
"Projets:Finger guide","Projets:Finger guide","Guide-doigts pour stylet afin de faciliter le maintien de celui-ci par les enfants et de garantir un geste graphomoteur adéquat à l'écriture","Fichier:Guide doigt.png","13 juillet 2022 13:07:16","Finger guide","Projets:Finger guide"
"Projets:Fit and Fun","Projets:Fit and Fun","Ecran interactif pour pédalier à main d’entraînement sportif.","Fichier:Logo fit and fun.png","20 septembre 2023 12:29:01","Fit and Fun","Projets:Fit and Fun"
"Projets:Fit and Fun Kids","Projets:Fit and Fun Kids","Fit & Fun Kids œuvre à développer des jeux interactifs, adaptés à différents types d’activités physiques tout en encourageant leur pratique.",Fichier:Icon-Fit-and-fun-Kids.png,"20 septembre 2023 12:28:35","Fit and Fun Kids","Projets:Fit and Fun Kids"
Projets:Flair,Projets:Flair,"L’objectif de ce projet est de concevoir, partager et faire évoluer un fauteuil roulant dédié à la pratique du parapente.",Fichier:Flair.JPG,"13 juillet 2022 13:18:03",Projets:Flair,Projets:Flair
"Projets:Flotteur balnéothérapie adapté","Projets:Flotteur balnéothérapie adapté","Flotteur auto-équilibré permettant à des enfants de faire leur rééducation en balnéothérapie, quel que soit leur handicap",Fichier:1636553247199.jpg,"20 septembre 2023 12:30:24","Flotteur balnéothérapie adapté","Projets:Flotteur balnéothérapie adapté"
"Projets:Flêchettes sarbacane","Projets:Flêchettes sarbacane","Fabriquer par impression additive (imprimantes 3D), des fléchettes de sarbacane pour remplacer un modèle existant qui n'est plus distribué.",Fichier:Flechette.jpg,"20 septembre 2023 12:31:42","Flêchettes sarbacane","Projets:Flêchettes sarbacane"
"Projets:Fokus Magic control 2022","Projets:Fokus Magic control 2022","Fokus Magic control est un hackathon de deux jours :joystick et contrôle d'environnement de fauteuil","Fichier:Air joystickV2 support doigt ok.jpg","13 juillet 2022 13:38:27","Fokus Magic control 2022","Projets:Fokus Magic control 2022"
