"Projets:Adaptation tricycle - tuteur de jambe","Projets:Adaptation tricycle - tuteur de jambe","Adapter sur le tricycle un tuteur de jambe pour maintenir le genou dans l'axe",Fichier:PédalesAvecGuide03.jpg,"31 mai 2024 06:21:59","Adaptation tricycle - tuteur de jambe","Projets:Adaptation tricycle - tuteur de jambe"
"Projets:Adaptations tricycle couché","Projets:Adaptations tricycle couché","Fixation d'un éclairage à l'avant, d'un rétroviseur droit et quad lock pour le téléphone",Fichier:TricycleCouché-3-carre.jpeg,"9 novembre 2023 10:44:43","Adaptations tricycle couché","Projets:Adaptations tricycle couché"
"Projets:Aide au port du masque Covid","Projets:Aide au port du masque Covid","Ce sont des ears savers (aide au port du masque anti-COVID)afin de diminuer la tension derrière les oreilles.","Fichier:EarsIMG 20200528 103104.jpg","5 avril 2023 15:49:03","Aide au port du masque Covid","Projets:Aide au port du masque Covid"
"Projets:Aide pour remplir l'attestation de deplacement derogatoire","Projets:Aide pour remplir l'attestation de deplacement derogatoire","Aide au remplissage d'attestation de déplacement dérogatoire.","Fichier:Etape 1.jpg","5 avril 2023 15:49:37","Aide pour remplir l'attestation de deplacement derogatoire","Projets:Aide pour remplir l'attestation de deplacement derogatoire"
"Projets:Aide à l'appui de bouton poussoir","Projets:Aide à l'appui de bouton poussoir","Les télécommandes du Pole St Hélier fonctionne avec un bouton poussoir qui est dur à l'appui.","Fichier:Telecommande dans support.jpg","24 juillet 2023 09:57:23","Aide à l'appui de bouton poussoir","Projets:Aide à l'appui de bouton poussoir"
Projets:AideDeCuisine,Projets:AideDeCuisine,"Dispositif permettant de se servir de distributeurs de nourritures facilement manipulables pour une personne en fauteuil roulant.",Fichier:Table.jpg,"28 juin 2022 15:49:47",AideDeCuisine,Projets:AideDeCuisine
"Projets:Air GO","Projets:Air GO","Un système permettant d'automatiser l'avancée et le retrait du joystick sous le menton d'Hugo.","Fichier:Logo AirGo.png","19 septembre 2023 09:46:36","Air GO","Projets:Air GO"
"Projets:Alarme incendie visuelle","Projets:Alarme incendie visuelle","Alarme incendie visuelle pour personnes sourdes.","Fichier:Alarme on.jpg","9 juin 2024 22:36:16","Alarme incendie visuelle","Projets:Alarme incendie visuelle"
"Projets:Aligne Aimants","Projets:Aligne Aimants","Le dispositif permet l'alignement Nord/Sud d'aimants miniatures. Il aide le concepteur dans la réalisation de projets intégrant des aimants.","Fichier:Ensenble monte.jpg","19 juillet 2022 10:55:38","Aligne Aimants","Projets:Aligne Aimants"
Projets:Allum'Hack,Projets:Allum'Hack,"Dispositif facilitant l'allumage d'un iMac",Fichier:Allumhack.jpg,"5 avril 2023 15:51:04",Allum'Hack,Projets:Allum'Hack
"Projets:Allumage tour ordinateur","Projets:Allumage tour ordinateur","Créer une assistance mécanique pour appuyer sur le bouton de mise en marche de l'ordinateur, inaccessible par l'utilisateur.","Fichier:Allumage Tour Ordi-01.jpg","21 mars 2024 15:39:39","Allumage tour ordinateur","Projets:Allumage tour ordinateur"
"Projets:Alphabet pochoir","Projets:Alphabet pochoir","Alphabet permettant la désignation pour personne aux besoins de communication alternatifs","Fichier:Alphabet pochoir.JPG","7 septembre 2023 15:12:53","Alphabet pochoir","Projets:Alphabet pochoir"
"Projets:Alternative aux batteries de respirateur","Projets:Alternative aux batteries de respirateur","Les respirateur de type : ??? fonctionne avec une batterie interne et des batteries externe car la batterie interne ne tiens pas la journée.",Fichier:Aabab1.jpeg,"26 mars 2024 10:34:26","Alternative aux batteries de respirateur","Projets:Alternative aux batteries de respirateur"
"Projets:Aménagement du Humanlab MHK","Projets:Aménagement du Humanlab MHK","Aménagement collectif du Humanlab","Fichier:Diagramme de relations spatiales 2023-09-26-02.jpg","21 décembre 2023 11:55:41","Aménagement du Humanlab MHK","Projets:Aménagement du Humanlab MHK"
"Projets:Analyse biomecanique main","Projets:Analyse biomecanique main","Le but de cette analyse est de connaître les mesures et angulations de la main (gauche) dans différentes positions.",Fichier:P1070260-0.00.00.00.jpg,"18 juillet 2022 15:45:23","Analyse biomecanique main","Projets:Analyse biomecanique main"
"Projets:Analyse comparative du mouvement du bras entre valides et amputés","Projets:Analyse comparative du mouvement du bras entre valides et amputés","Analyse comparative du mouvement d'une personne avec [https://www.ottobock.fr/protheses/informations-patients/rehabilitation/niveaux-amputation/ désarticulation du poignet] lorsque le sujet boit.",Fichier:Fd4.jpg,"27 juillet 2022 12:56:39","Analyse comparative du mouvement du bras entre valides et amputés","Projets:Analyse comparative du mouvement du bras entre valides et amputés"
"Projets:Anses pour biberon","Projets:Anses pour biberon","Ajout d'anse au biberon pour une bonne prise en main",Fichier:AnsesBiberon.jpeg,"23 février 2024 08:19:17","Anses pour biberon","Projets:Anses pour biberon"
"Projets:Application IME GAU","Projets:Application IME GAU","Application GAU (Gîte Appel Urgence) pour Android permettant de faciliter la communication téléphonique entre les jeunes autistes et les éducateurs.","Fichier:GAU app IME.png","5 avril 2023 15:52:30","Application IME GAU","Projets:Application IME GAU"
