,"A légende","A redirect","A image principale","A description courte"
"Projets:Contacteur faible pression jack 3.5","Projets:Contacteur faible pression jack 3.5","Projets:Contacteur faible pression jack 3.5",Fichier:Ph11.jpg,"Contacteur de type micro-light à faible pression avec un connecteur jack 3.5 mm. Ce contacteur est utilisé pour contrôler l’environnement en"
"Projets:Contacteur tête","Projets:Contacteur tête","Projets:Contacteur tête","Fichier:Contacteur-tete final small.jpg","Contacteur ON/OFF déclenché par mouvement de la tête pour contrôler la fonction marche/arrêt du joystick du fauteuil"
"Projets:Contour d'interrupteur","Projets:Contour d'interrupteur","Projets:Contour d'interrupteur","Fichier:Contour d'interrupteur .jpg","Un élément à fixer autour des prises ou interrupteurs indiquant aux malvoyants la présence d'un interrupteur blanc sur un mur blanc."
"Projets:Controleur de moteur electrique Low Cost V1","Projets:Controleur de moteur electrique Low Cost V1","Projets:Controleur de moteur electrique Low Cost V1","Fichier:465px-Cable moteur + hall10.jpg","Motorisation avec un contrôleur de moteur à bas coût (10€), étanche, ne nécessitant pas de programmation"
"Projets:Controleur de moteur electrique Low Cost V2","Projets:Controleur de moteur electrique Low Cost V2","Projets:Controleur de moteur electrique Low Cost V2","Fichier:Controleur Low Cost V2.jpg","Motorisation avec un contrôleur de moteur à bas coût (60€), avec accélérateur et un afficheur indiquant différents paramètres."
"Projets:Contrôleur Plateau Chauffant","Projets:Contrôleur Plateau Chauffant","Projets:Contrôleur Plateau Chauffant","Fichier:Power Dessus.jpg","Réaliser un relais électronique pour contrôler la chauffe d'un plateau chauffant."
"Projets:Contrôleur batterie","Projets:Contrôleur batterie","Projets:Contrôleur batterie","Fichier:Compteur c0.jpg","Rendre visible la charge d'une batterie afin d'estimer l'autonomie restante."
"Projets:Coque de bracelet d'appel infirmière (modèle CRW-PG8)","Projets:Coque de bracelet d'appel infirmière (modèle CRW-PG8)","Projets:Coque de bracelet d'appel infirmière (modèle CRW-PG8)","Fichier:Comparaison carrure.jpg","Coque de remplacement du bracelet CRW-PG8 qui se brise souvent notamment au niveau de la fixation du bracelet élastique."
"Projets:Coupe ongle à une main","Projets:Coupe ongle à une main","Projets:Coupe ongle à une main","Fichier:IMG 17412.jpg","Coupe ongle pour les personnes ne pouvant se servir que d'une seule main."
"Projets:Coupe-ongles une main","Projets:Coupe-ongles une main","Projets:Coupe-ongles une main","Fichier:IMG20230406153232 coupe ongle une main Martine.jpg","Coupe-ongle à une main"
"Projets:Couteau avec poignée de préhension adaptée","Projets:Couteau avec poignée de préhension adaptée","Projets:Couteau avec poignée de préhension adaptée",Fichier:CouteauVictoire1.JPG,"Remplacement du manche d'un couteau par une poignée adaptée, facilitant la préhension et donc l'utilisation du couteau"
"Projets:Couvert adapté","Projets:Couvert adapté","Projets:Couvert adapté","Fichier:Proto 1.0.jpg","Réaliser un couvert (fourchette) avec un long manche mais relativement léger"
"Projets:Couverts en boules lestées","Projets:Couverts en boules lestées","Projets:Couverts en boules lestées",Fichier:Couvertslestés.JPG,"Création de couverts avec une prises palmaires et lestés, pour des personnes suivant dans un FAM"
"Projets:Cover membre inférieur","Projets:Cover membre inférieur","Projets:Cover membre inférieur","Fichier:Esthetique eau.jpg","Cover esthétique de membre inférieur pour personne amputée fémoral"
"Projets:Cuillère Anti-Tremblement","Projets:Cuillère Anti-Tremblement","Projets:Cuillère Anti-Tremblement","Fichier:Pasted image 7.png","Cuillère anti-tremblement imprimée en 3D, permettant de venir fixer une cuillère ou une fourchette en la stabilisant horizontalement."
"Projets:Cuisses smartphone holder","Projets:Cuisses smartphone holder","Projets:Cuisses smartphone holder","Fichier:78886572 487974148489042 2101958914512781312 o.jpg","Conception et impression d’un support de smartphone adapté pour tétraplégique."
Projets:Céci'ble,Projets:Céci'ble,Projets:Céci'ble,"Fichier:Cible lidar entete image DSC 6423.JPG","Adapter le jeu Gabaky (mélange de jeu de cible et de jeu de palets) pour des  mal-voyants ou non-voyants"
"Projets:Cécible électrique","Projets:Cécible électrique","Projets:Cécible électrique","Fichier:Cible electrique.jpg","Adapter le jeu Gabaky (mélange de jeu de cible et de jeu de palets) pour des  mal-voyants ou non-voyants"
"Projets:DDR Parkinson","Projets:DDR Parkinson","Projets:DDR Parkinson","Fichier:Pasted image 2.png","Serious game basé sur la danse pour Jean.E, atteint de Parkinson, qui doit danser avec ses membres inférieurs et supérieurs."
"Projets:Daytona Walker","Projets:Daytona Walker","Projets:Daytona Walker",Fichier:ProjetDoytonaWalker.jpg,"Support permettant le transport d'un déambulateur sur une moto"
Projets:Declic,Projets:Declic,Projets:Declic,"Fichier:Declic proto tous.JPG","Dispositif faisant office de souris permettant à des amputés de faire des combinaisons de touches."
"Projets:Dino-trotti d'Arthur","Projets:Dino-trotti d'Arthur","Projets:Dino-trotti d'Arthur","Fichier:Trotti Arthur IMG20230627164935.jpg","Trotti pour aller faire des expéditions escalade en extérieur! (et pour arrêter de devoir prendre le bus)"
"Projets:Dispositif De Mesure De Pression","Projets:Dispositif De Mesure De Pression","Projets:Dispositif De Mesure De Pression",Fichier:Connecteur-jauge-Balance.JPG,"Créer un dispositif de mesure de pression, pour des personnes qui n'ont pas beaucoup de force."
"Projets:Dispositif d'aide au virement de bord","Projets:Dispositif d'aide au virement de bord","Projets:Dispositif d'aide au virement de bord",Fichier:VirementdeBord.png,"Dispositif d’aide au virement de bord pour skipper atteint de tétraplégie"
"Projets:Dispositif douverture de porte","Projets:Dispositif douverture de porte","Projets:Dispositif douverture de porte","Fichier:Dispositif douverture porte .jpg","Ce dispositif permet l'ouverture d'une porte standard pour un usager en fauteuil électrique."
"Projets:Distri Vrac","Projets:Distri Vrac","Projets:Distri Vrac",Fichier:Logoditrivrac.jpg,"Distributeur de nourriture en vrac à partir de matériaux nobles (verre+bois)"
Projets:DistriGouttes,Projets:DistriGouttes,Projets:DistriGouttes,"Fichier:Photo Présentation.jpg","Ce projet va servir à administrer des gouttes dans les yeux lorsque l'on a pas la force suffisante dans les mains pour presser le flacon"
Projets:DistributeurDeSolutionHydroalcoolique,Projets:DistributeurDeSolutionHydroalcoolique,Projets:DistributeurDeSolutionHydroalcoolique,"Fichier:9 Vue d'ensemble lestée.jpg","Distributeur de gel Hydroalcoolique pour personne à mobilité réduite"
Projets:Domibike,Projets:Domibike,Projets:Domibike,"Fichier:1 DomiBike.JPG","Assistance électrique pour faciliter le déplacement en utilisant une roue de vélo à assistance électrique et le dispositif VESC"
"Projets:Dé Electro","Projets:Dé Electro","Projets:Dé Electro",Fichier:DeElectroProjet.jpg,"dé de jeu avec affichage led"
"Projets:Dé XXL","Projets:Dé XXL","Projets:Dé XXL",Fichier:20230318-DeXXL.jpeg,"Ce projet est issu de la demande d’une ergothérapeute pour des enfants en situation de handicap voulant jouer à des jeux de société"
"Projets:Désenfile Bas","Projets:Désenfile Bas","Projets:Désenfile Bas","Fichier:Désenfile bas 2.jpg","Adaptation de la longueur d'un désenfile bas"
"Projets:Détecteur de recul","Projets:Détecteur de recul","Projets:Détecteur de recul","Fichier:V5 img3.jpg","Détecteur de recul pour fauteuil PMR avec indicateur sonore"
Projets:E-trotti,Projets:E-trotti,Projets:E-trotti,Fichier:E-trotti.jpg,"Électrifier son fauteuil roulant avec une trottinette."
Projets:E.M.A,Projets:E.M.A,Projets:E.M.A,Fichier:Meibomian-glands-.jpg,"Prototype à moindre coût, transportable, alternatif au dispositif LIPIFLOW® pour soulager pour soulager la sécheresse occulaire"
"Projets:ESP32 BLE variateur ampoule Led 220V","Projets:ESP32 BLE variateur ampoule Led 220V","Projets:ESP32 BLE variateur ampoule Led 220V","Fichier:Circuit variateur ampoule led triac esp32 transfo replaced by connectors 3D 2.jpg","Variateur de lumière pour contrôler une ampoule LED OSRAM 220V avec des données reçues en BLE (Bluetooth Low Energy)"
Projets:EasyPhone,Projets:EasyPhone,Projets:EasyPhone,Fichier:EasyPhone01.jpg,"Support motorisé pour smartphone pour passer de la position ""portrait"" à ""paysage"" et réciproquement"
"Projets:Ecarte coude","Projets:Ecarte coude","Projets:Ecarte coude","Fichier:Accoudoir pivotant.png","Dispositif permettant d'écarter le coude droit avec une aide électrique par contacteur pour une personne en fauteuil électrique"
"Projets:Emboiture Myoélectrique","Projets:Emboiture Myoélectrique","Projets:Emboiture Myoélectrique","Fichier:Emboiture gaetan.png","Méthode de fabrication permettant de réaliser des emboitures de prothèses adaptées à la morphologie de la personne."
"Projets:Emboiture Simple","Projets:Emboiture Simple","Projets:Emboiture Simple","Fichier:Emboiture simple2.JPG","Méthode de fabrication permettant de réaliser des emboitures, de prothèses sans éléctronique, adaptées à la morphologie de la personne"
"Projets:Emboiture courte et poignet gadget","Projets:Emboiture courte et poignet gadget","Projets:Emboiture courte et poignet gadget",Fichier:Porteballetennis1.PNG,"Impression en 3D d'une emboiture très courte d'avant-bras pour amputé désarticulation poignet"
"Projets:Enfile Bouton","Projets:Enfile Bouton","Projets:Enfile Bouton",Fichier:220201EnfileBouton10.jpg,"Recherche d'une solution pour palier à des troubles de préhensions fines, lors de l’habillage (boutons, fermetures éclaires ...)"
"Projets:Enfile slip pédiatrique","Projets:Enfile slip pédiatrique","Projets:Enfile slip pédiatrique",Fichier:Enfileslip.jpg,"Adaptation d'un enfile-slip ""adulte"" pour une utilisation adéquate pour un enfant"
"Projets:Entretoise articulée pour genoux","Projets:Entretoise articulée pour genoux","Projets:Entretoise articulée pour genoux",Fichier:EntretoiseGenou1.jpg,"Entretoise articulée évitant que les genoux ne se touchent lors de l'utilisation de l'ergocycle par une personne spastique"
"Projets:Entretoise cale pied","Projets:Entretoise cale pied","Projets:Entretoise cale pied","Fichier:20190226 115755.jpg","Entretoise pour contraindre le pied de l'usager pour éviter qu'il se glisse au milieu des deux cale pieds."
"Projets:Etude d'un système electrique de velo","Projets:Etude d'un système electrique de velo","Projets:Etude d'un système electrique de velo",Fichier:Velos-electriques.jpg,"Ce projet présente les éléments d'un vélo à assistance électrique."
"Projets:Etude sur l'utilisation d'un Aimant","Projets:Etude sur l'utilisation d'un Aimant","Projets:Etude sur l'utilisation d'un Aimant",Fichier:Ensemble-01.jpg,"Etudier l'intégration d'aimants dans des dispositifs de contrôle."
Projets:Etude-Batterie-Lipo,Projets:Etude-Batterie-Lipo,Projets:Etude-Batterie-Lipo,"Fichier:Baterie de gauche BMS.jpg","Étude POUR savoir quelle type de batterie l'on possède afin de savoir quel type de chargeur utiliser."
Projets:Exocoude,Projets:Exocoude,Projets:Exocoude,Fichier:Logoexocoudevdef.png,"L'objectif du projet est de créer un exosquelette du coude pour permettre à Mathilde en fauteuil de déplacer son bras droit."
"Projets:Exofinger : Thumb","Projets:Exofinger : Thumb","Projets:Exofinger : Thumb",Fichier:Proto-poing-armoricain.jpg,"Orthèse de pouce motorisée permettant la préhension d'un objet."
