,"A légende","A redirect","A image principale","A description courte"
"Projets:Exosquelette coude","Projets:Exosquelette coude","Projets:Exosquelette coude","Fichier:Exosquelette coude profil 06.10.2021.JPG","Exosquelette de coude permettant de plier le coude afin de soulever la main commandée par capteurs flexibles"
"Projets:Fauteuil Tout Terrain","Projets:Fauteuil Tout Terrain","Projets:Fauteuil Tout Terrain",Fichier:Ftt.png,"Modifier en fauteuil roulant électrique pour en faire en fauteuil tout-terrain"
"Projets:Fermeture éclair","Projets:Fermeture éclair","Projets:Fermeture éclair","Fichier:Fermeture éclair assemblée.jpg","Fermeture éclair ""géante"" à destination d'enfants non voyants ou malvoyants pour faciliter la compréhension du mécanisme et apprendre à la manipuler"
"Projets:Finger Starter","Projets:Finger Starter","Projets:Finger Starter","Fichier:Finger starter IMG 5739.JPG","Réaliser un finger starter proposé par Inmoov : [http://inmoov.fr/finger-starter/ finger starter]"
"Projets:Finger guide","Projets:Finger guide","Projets:Finger guide","Fichier:Guide doigt.png","Guide-doigts pour stylet afin de faciliter le maintien de celui-ci par les enfants et de garantir un geste graphomoteur adéquat à l'écriture"
"Projets:Fit and Fun","Projets:Fit and Fun","Projets:Fit and Fun","Fichier:Logo fit and fun.png","Ecran interactif pour pédalier à main d’entraînement sportif."
"Projets:Fit and Fun Kids","Projets:Fit and Fun Kids","Projets:Fit and Fun Kids",Fichier:Icon-Fit-and-fun-Kids.png,"Fit & Fun Kids œuvre à développer des jeux interactifs, adaptés à différents types d’activités physiques tout en encourageant leur pratique."
Projets:Flair,Projets:Flair,Projets:Flair,Fichier:Flair.JPG,"L’objectif de ce projet est de concevoir, partager et faire évoluer un fauteuil roulant dédié à la pratique du parapente."
"Projets:Flotteur balnéothérapie adapté","Projets:Flotteur balnéothérapie adapté","Projets:Flotteur balnéothérapie adapté",Fichier:1636553247199.jpg,"Flotteur auto-équilibré permettant à des enfants de faire leur rééducation en balnéothérapie, quel que soit leur handicap"
"Projets:Flêchettes sarbacane","Projets:Flêchettes sarbacane","Projets:Flêchettes sarbacane",Fichier:Flechette.jpg,"Fabriquer par impression additive (imprimantes 3D), des fléchettes de sarbacane pour remplacer un modèle existant qui n'est plus distribué."
"Projets:Fokus Magic control 2022","Projets:Fokus Magic control 2022","Projets:Fokus Magic control 2022","Fichier:Air joystickV2 support doigt ok.jpg","Fokus Magic control est un hackathon de deux jours :joystick et contrôle d'environnement de fauteuil"
"Projets:Froll 'n' Roll","Projets:Froll 'n' Roll","Projets:Froll 'n' Roll","Fichier:Logo FrollnRoll.png","Déclenchement sans contact de l'assistance électrique d'un fauteuil roulant manuel"
"Projets:Gabarit pour identifier Vis Écrous et forets","Projets:Gabarit pour identifier Vis Écrous et forets","Projets:Gabarit pour identifier Vis Écrous et forets",Fichier:AD-EnsempleGabaritAlain.jpg,"Identifier le diamètre d'une vis ou d'un écrou, et la clé à utiliser pour le serrage du boulon."
Projets:GantSonar,Projets:GantSonar,Projets:GantSonar,"Fichier:Positionnement sur main.png","Dispositif de détection d'obstacle avec capteur à ultra son, à positionner sur la main"
"Projets:Gobelet double compartiment","Projets:Gobelet double compartiment","Projets:Gobelet double compartiment",Fichier:GobeletDouble1.jpg,"Gobelet à double compartiment : eau et médicament"
"Projets:Graphe défilant sur smartphone ou tablette Android","Projets:Graphe défilant sur smartphone ou tablette Android","Projets:Graphe défilant sur smartphone ou tablette Android","Fichier:Screenshot 20220727-191652.jpg","Développé avec ""MIT App Inventor 2"", ce programme est une démonstration des capacités d'affichage d'un graphe à partir de données reçues."
"Projets:Guide Cheque","Projets:Guide Cheque","Projets:Guide Cheque","Fichier:Guide cheque la poste.JPG","Ce guide chèque est destiné aux malvoyants pour les guider à remplir un chèque en autonomie."
"Projets:Guide Crayon","Projets:Guide Crayon","Projets:Guide Crayon","Fichier:GuideCrayonDroit paysage.jpg","Guide doigts support de stylo, conçu pour aider l'utilisateur à maintenir et orienter le crayon."
"Projets:Guide Stylet","Projets:Guide Stylet","Projets:Guide Stylet","Fichier:Guide style.3.2 small.jpg","Système pour permettre à une personne handicapée moteur qui ne peut s'exprimer oralement, de pouvoir cliquer sur des icônes sur Ipad."
"Projets:Guide clavier et stylet adapté","Projets:Guide clavier et stylet adapté","Projets:Guide clavier et stylet adapté",Fichier:GuideClavier.jpg,"Guide clavier et stylet adapté afin de pallier à des mouvements involontaires et des difficultés de préhension taper sur le clavier."
"Projets:Guide doigt clavier Logitech K360","Projets:Guide doigt clavier Logitech K360","Projets:Guide doigt clavier Logitech K360","Fichier:Guide clavier plexiglas sebastien.jpg","Guide doigt pour clavier Logitech K360 pour bloquer le doigt sur une touche malgré les tremblements."
"Projets:Guide signature","Projets:Guide signature","Projets:Guide signature","Fichier:Capture d’écran 2022-08-02 163838.png","Guide signature sur-mesure afin de conserver son identité malgré la maladie (sclérose en plaque)"
"Projets:Guide-doigts pour clavier Mobility Lab","Projets:Guide-doigts pour clavier Mobility Lab","Projets:Guide-doigts pour clavier Mobility Lab","Fichier:GuideDoigts 2.JPG","Guide doigts pour clavier permettant de pallier à des mouvements involontaires et des difficultés de préhension"
"Projets:Hackberry Fabrikarium Inde","Projets:Hackberry Fabrikarium Inde","Projets:Hackberry Fabrikarium Inde","Fichier:Temperature feedback hackberry.jpg","Retour visuel sur la température de l'objet saisi avec la prothèse Hackberry"
"Projets:Handi paddle","Projets:Handi paddle","Projets:Handi paddle","Fichier:Capture d’écran 2022-05-30 110300.png","Utilisation de n'importe quel paddle gonflable (transfert + navigation) en toute sécurité pour des personnes à mobilité réduite"
