"Projets:Dé XXL","Projets:Dé XXL","Ce projet est issu de la demande d’une ergothérapeute pour des enfants en situation de handicap voulant jouer à des jeux de société",Fichier:20230318-DeXXL.jpeg,"27 juillet 2023 10:40:48","Dé XXL","Projets:Dé XXL"
"Projets:Désenfile Bas","Projets:Désenfile Bas","Adaptation de la longueur d'un désenfile bas","Fichier:Désenfile bas 2.jpg","23 février 2024 08:14:23","Désenfile Bas","Projets:Désenfile Bas"
"Projets:Détecteur de recul","Projets:Détecteur de recul","Détecteur de recul pour fauteuil PMR avec indicateur sonore","Fichier:V5 img3.jpg","20 juin 2024 14:08:52","Détecteur de recul","Projets:Détecteur de recul"
Projets:E-trotti,Projets:E-trotti,"Électrifier son fauteuil roulant avec une trottinette.",Fichier:E-trotti.jpg,"13 juillet 2022 08:02:42",E-trotti,Projets:E-trotti
Projets:E.M.A,Projets:E.M.A,"Prototype à moindre coût, transportable, alternatif au dispositif LIPIFLOW® pour soulager pour soulager la sécheresse occulaire",Fichier:Meibomian-glands-.jpg,"13 juillet 2022 08:12:24",E.M.A,Projets:E.M.A
"Projets:ESP32 BLE variateur ampoule Led 220V","Projets:ESP32 BLE variateur ampoule Led 220V","Variateur de lumière pour contrôler une ampoule LED OSRAM 220V avec des données reçues en BLE (Bluetooth Low Energy)","Fichier:Circuit variateur ampoule led triac esp32 transfo replaced by connectors 3D 2.jpg","13 juillet 2022 09:25:14","ESP32 BLE variateur ampoule Led 220V","Projets:ESP32 BLE variateur ampoule Led 220V"
Projets:EasyPhone,Projets:EasyPhone,"Support motorisé pour smartphone pour passer de la position ""portrait"" à ""paysage"" et réciproquement",Fichier:EasyPhone01.jpg,"27 septembre 2023 17:48:25",EasyPhone,Projets:EasyPhone
"Projets:Ecarte coude","Projets:Ecarte coude","Dispositif permettant d'écarter le coude droit avec une aide électrique par contacteur pour une personne en fauteuil électrique","Fichier:Accoudoir pivotant.png","13 juillet 2022 08:17:45","Ecarte coude","Projets:Ecarte coude"
"Projets:Emboiture Myoélectrique","Projets:Emboiture Myoélectrique","Méthode de fabrication permettant de réaliser des emboitures de prothèses adaptées à la morphologie de la personne.","Fichier:Emboiture gaetan.png","13 juillet 2022 09:01:30","Emboiture Myoélectrique","Projets:Emboiture Myoélectrique"
"Projets:Emboiture Simple","Projets:Emboiture Simple","Méthode de fabrication permettant de réaliser des emboitures, de prothèses sans éléctronique, adaptées à la morphologie de la personne","Fichier:Emboiture simple2.JPG","13 juillet 2022 09:08:04","Emboiture Simple","Projets:Emboiture Simple"
"Projets:Emboiture courte et poignet gadget","Projets:Emboiture courte et poignet gadget","Impression en 3D d'une emboiture très courte d'avant-bras pour amputé désarticulation poignet",Fichier:Porteballetennis1.PNG,"13 juillet 2022 08:52:41","Emboiture courte et poignet gadget","Projets:Emboiture courte et poignet gadget"
"Projets:Enfile Bouton","Projets:Enfile Bouton","Recherche d'une solution pour palier à des troubles de préhensions fines, lors de l’habillage (boutons, fermetures éclaires ...)",Fichier:220201EnfileBouton10.jpg,"4 juillet 2023 17:14:54","Enfile Bouton","Projets:Enfile Bouton"
"Projets:Enfile slip pédiatrique","Projets:Enfile slip pédiatrique","Adaptation d'un enfile-slip ""adulte"" pour une utilisation adéquate pour un enfant",Fichier:Enfileslip.jpg,"21 septembre 2023 08:41:06","Enfile slip pédiatrique","Projets:Enfile slip pédiatrique"
"Projets:Entretoise articulée pour genoux","Projets:Entretoise articulée pour genoux","Entretoise articulée évitant que les genoux ne se touchent lors de l'utilisation de l'ergocycle par une personne spastique",Fichier:EntretoiseGenou1.jpg,"26 octobre 2023 08:56:58","Entretoise articulée pour genoux","Projets:Entretoise articulée pour genoux"
"Projets:Entretoise cale pied","Projets:Entretoise cale pied","Entretoise pour contraindre le pied de l'usager pour éviter qu'il se glisse au milieu des deux cale pieds.","Fichier:20190226 115755.jpg","21 septembre 2023 08:42:18","Entretoise cale pied","Projets:Entretoise cale pied"
"Projets:Etude d'un système electrique de velo","Projets:Etude d'un système electrique de velo","Ce projet présente les éléments d'un vélo à assistance électrique.",Fichier:Velos-electriques.jpg,"13 juillet 2022 09:28:43","Etude d'un système electrique de velo","Projets:Etude d'un système electrique de velo"
