Projets:B.R.A.V.O,Projets:B.R.A.V.O,"B.R.A.V.O (Bras Robotisé Auxiliaire de Vie Opensource) est un prototype de bras robotisé open-source adapté pour une personne en fauteuil.","Fichier:Id moteurs bravo.jpg","4 juillet 2022 11:53:34",B.R.A.V.O,Projets:B.R.A.V.O
Projets:BOCCIA,Projets:BOCCIA,"Fixer sur le fauteuil un support (à créer) pour le stockage des balles de boccia.","Fichier:Idée de disposition du panier.JPG","20 juin 2023 12:10:17",BOCCIA,Projets:BOCCIA
"Projets:Baguette crochet","Projets:Baguette crochet","Baguette disposant d'un crochet permettant à une personne à mobilité réduite d'appuyer sur un bouton, ouvrir une porte ... plus facilement",Fichier:Baguettecro.jpg,"5 avril 2023 15:54:09","Baguette crochet","Projets:Baguette crochet"
"Projets:Banc de test moteur/batterie","Projets:Banc de test moteur/batterie","Dispositif permettant de tester les moteurs récupérés sur les VAE Star (vélos assistance électrique)et de mesurer la capacité des batteries.","Fichier:Banc 2.jpg","5 juillet 2022 15:37:08","Banc de test moteur/batterie","Projets:Banc de test moteur/batterie"
Projets:Bat'tricycle,Projets:Bat'tricycle,"Batterie sur mesure conçue pour APF Entreprises 34 (Batterizy Montpellier) pour recycler un vieux tricycle électrique","Fichier:DSC 4072.JPG","5 juillet 2022 22:07:44",Bat'tricycle,Projets:Bat'tricycle
"Projets:Batterie Prothèse chargeurUSB","Projets:Batterie Prothèse chargeurUSB","Système de charge standard (micro USB) pour une prothèse de main.",Fichier:PrpothèseMadmax1.jpg,"5 avril 2023 15:54:39","Batterie Prothèse chargeurUSB","Projets:Batterie Prothèse chargeurUSB"
"Projets:Batterie outillage électroportatif pour tension de 36 V","Projets:Batterie outillage électroportatif pour tension de 36 V","L’objectif et d’utiliser des batteries d’outillage électroportatif, pour générer du 36V","Fichier:ADbatteriepour36V 231.JPG","18 mai 2023 10:02:04","Batterie outillage électroportatif pour tension de 36 V","Projets:Batterie outillage électroportatif pour tension de 36 V"
Projets:Binoreille,Projets:Binoreille,"Aide auditive pour malentendant d'une oreille.","Fichier:Binoreille premier test casque conduction osseuse resultat.jpg","6 juillet 2022 08:46:55",Binoreille,Projets:Binoreille
Projets:BinoreilleV2,Projets:BinoreilleV2,"Aide auditive pour malentendant d'une oreille. Version simplifiée du [[Projets:Binoreille|Binoreille]]","Fichier:BinorilleV2 fritzing.png","5 avril 2023 15:55:30",BinoreilleV2,Projets:BinoreilleV2
"Projets:Bionic mouse","Projets:Bionic mouse","Contrôler le déplacement du curseur et des clics droit et gauche d'une souris d'ordinateur par contractions musculaires.","Fichier:Bionic mouse.jpg","6 juillet 2022 09:19:04","Bionic mouse","Projets:Bionic mouse"
