,"A légende","A redirect","A image principale","A description courte"
"Projets:TrottiClip 2021","Projets:TrottiClip 2021","Projets:TrottiClip 2021","Fichier:Vincent Fabrika 2021.jpg","Motorisation d'un fauteuil roulant avec une roue motrice de 16 pouces sur batterie 36V."
Projets:TrottiV3,Projets:TrottiV3,Projets:TrottiV3,"Fichier:13 Final.jpg","Châssis métallique équipé d'une roue motorisée qui se fixe sur le fauteuil roulant, pour tracter le fauteuil."
Projets:TrottiV4,Projets:TrottiV4,Projets:TrottiV4,"Fichier:Trotti Arthur IMG20230627164935.jpg","Evolution du TrottiV3"
Projets:Trottiphen,Projets:Trottiphen,Projets:Trottiphen,Fichier:Trottiphen.jpg,"Le trotti de Typhen, chassis compact avec porte bagage"
Projets:Trottisiege,Projets:Trottisiege,Projets:Trottisiege,Fichier:ADactualTrottisiege.jpg,"Interface pour positionner un siège sur une trottinette."
"Projets:Trottisiege version 2","Projets:Trottisiege version 2","Projets:Trottisiege version 2",Fichier:ADtrottisiegeV2a.jpg,"Interface permettant de configurer une trottinette 2 roues en tricycle avec une conduite en position debout ou assise."
"Projets:Trottisiege-version 3","Projets:Trottisiege-version 3","Projets:Trottisiege-version 3","Fichier:AD trotti V3 600 800.jpg","Dispositif pour mettre un siège sur une trotinette"
"Projets:Twochette avec protection","Projets:Twochette avec protection","Projets:Twochette avec protection",Fichier:Twochette1.JPG,"Fourchette réduite en deux dents, avec une protection pour empêcher de se blesser"
"Projets:Une question pour tous","Projets:Une question pour tous","Projets:Une question pour tous",Fichier:Diapositive4.JPG,"Objet pour alerter le professeur qu'un élève qui ne peut lever la main veut prendre la parole."
"Projets:Useless box","Projets:Useless box","Projets:Useless box","Fichier:Ub o.png","Boite inutile !"
"Projets:Velo assistance electrique","Projets:Velo assistance electrique","Projets:Velo assistance electrique",Fichier:Motorisation.jpg,"Exploration du système d'assistance électrique sur les moteurs récupérés des velostars Keolis"
"Projets:Velo electrique de Caniar","Projets:Velo electrique de Caniar","Projets:Velo electrique de Caniar","Fichier:20221130 102906.jpg","Motorisation d'un vélo"
"Projets:VeloPousseur a assistance electrique","Projets:VeloPousseur a assistance electrique","Projets:VeloPousseur a assistance electrique","Fichier:Vélo d'origine.jpg","Assistance électrique pour vélo pousseur"
"Projets:Verrou de porte adapté","Projets:Verrou de porte adapté","Projets:Verrou de porte adapté",Fichier:AvAp.png,"Verrou adapté facilitant la fermeture d'une porte comme celle de toilette par exemple"
"Projets:Vesc tool setup","Projets:Vesc tool setup","Projets:Vesc tool setup","Fichier:FW 02 wiring.jpg","This project presents in details how to configure a VESC board (Vedder Electronic Speed Control)"
Projets:Vespace,Projets:Vespace,Projets:Vespace,Fichier:Vespace.Splash.JPG,"Tricycle électrique de déambulation à basse vitesse, avec assise."
Projets:Vibralert2,Projets:Vibralert2,Projets:Vibralert2,Fichier:3dview-vibralert1.jpg,"C'est un radar pour non ou mal voyants avec alerte d'obstacle par vibrations au poignet."
"Projets:Vide poche articulé pour fauteuil","Projets:Vide poche articulé pour fauteuil","Projets:Vide poche articulé pour fauteuil","Fichier:Vide poche 1.PNG","Vide poche multifonctions articulé pour fauteuil roulant"
Projets:Vroum-Vroum,Projets:Vroum-Vroum,Projets:Vroum-Vroum,"Fichier:Hann trotti.jpg","trotti motorisé"
Projets:Vtchopper,Projets:Vtchopper,Projets:Vtchopper,"Fichier:VTChopper3 copie.jpg","Réaliser un guidon de vélo pour l’adapter à un utilisateur ayant un bras gauche plus court que le droit."
"Projets:Véhicule OSV adapté au handicap","Projets:Véhicule OSV adapté au handicap","Projets:Véhicule OSV adapté au handicap",Fichier:Camposv.png,"Recherche et développement sur le véhicule OSV (Open Source Véhicule) adapté au handicap."
Projets:Wi-canne,Projets:Wi-canne,Projets:Wi-canne,"Fichier:Photos prototypes v0 et v1.jpg","Prototype de ""canne blanche"" augmentée à destination des déficient·e·s visuels pour renseigner l'environnement proche"
