Projets:Declic,Projets:Declic,"Dispositif faisant office de souris permettant à des amputés de faire des combinaisons de touches.","Fichier:Declic proto tous.JPG","7 avril 2023 15:01:23",Declic,Projets:Declic
"Projets:Dino-trotti d'Arthur","Projets:Dino-trotti d'Arthur","Trotti pour aller faire des expéditions escalade en extérieur! (et pour arrêter de devoir prendre le bus)","Fichier:Trotti Arthur IMG20230627164935.jpg","15 décembre 2023 16:28:08","Dino-trotti d'Arthur","Projets:Dino-trotti d'Arthur"
"Projets:Dispositif De Mesure De Pression","Projets:Dispositif De Mesure De Pression","Créer un dispositif de mesure de pression, pour des personnes qui n'ont pas beaucoup de force.",Fichier:Connecteur-jauge-Balance.JPG,"19 juillet 2022 07:04:57","Dispositif De Mesure De Pression","Projets:Dispositif De Mesure De Pression"
"Projets:Dispositif d'aide au virement de bord","Projets:Dispositif d'aide au virement de bord","Dispositif d’aide au virement de bord pour skipper atteint de tétraplégie",Fichier:VirementdeBord.png,"21 septembre 2023 08:06:12","Dispositif d'aide au virement de bord","Projets:Dispositif d'aide au virement de bord"
"Projets:Dispositif douverture de porte","Projets:Dispositif douverture de porte","Ce dispositif permet l'ouverture d'une porte standard pour un usager en fauteuil électrique.","Fichier:Dispositif douverture porte .jpg","13 juillet 2022 07:46:59","Dispositif douverture de porte","Projets:Dispositif douverture de porte"
"Projets:Distri Vrac","Projets:Distri Vrac","Distributeur de nourriture en vrac à partir de matériaux nobles (verre+bois)",Fichier:Logoditrivrac.jpg,"9 février 2024 10:58:36","Distri Vrac","Projets:Distri Vrac"
Projets:DistriGouttes,Projets:DistriGouttes,"Ce projet va servir à administrer des gouttes dans les yeux lorsque l'on a pas la force suffisante dans les mains pour presser le flacon","Fichier:Photo Présentation.jpg","7 juin 2024 14:49:21",DistriGouttes,Projets:DistriGouttes
Projets:DistributeurDeSolutionHydroalcoolique,Projets:DistributeurDeSolutionHydroalcoolique,"Distributeur de gel Hydroalcoolique pour personne à mobilité réduite","Fichier:9 Vue d'ensemble lestée.jpg","21 septembre 2023 14:30:16",DistributeurDeSolutionHydroalcoolique,Projets:DistributeurDeSolutionHydroalcoolique
Projets:Domibike,Projets:Domibike,"Assistance électrique pour faciliter le déplacement en utilisant une roue de vélo à assistance électrique et le dispositif VESC","Fichier:1 DomiBike.JPG","24 mars 2023 16:08:17",Domibike,Projets:Domibike
"Projets:Dé Electro","Projets:Dé Electro","dé de jeu avec affichage led",Fichier:DeElectroProjet.jpg,"27 juillet 2023 13:13:40","Dé Electro","Projets:Dé Electro"
"Projets:Dé XXL","Projets:Dé XXL","Ce projet est issu de la demande d’une ergothérapeute pour des enfants en situation de handicap voulant jouer à des jeux de société",Fichier:20230318-DeXXL.jpeg,"27 juillet 2023 10:40:48","Dé XXL","Projets:Dé XXL"
"Projets:Désenfile Bas","Projets:Désenfile Bas","Adaptation de la longueur d'un désenfile bas","Fichier:Désenfile bas 2.jpg","23 février 2024 08:14:23","Désenfile Bas","Projets:Désenfile Bas"
"Projets:Détecteur de recul","Projets:Détecteur de recul","Détecteur de recul pour fauteuil PMR avec indicateur sonore","Fichier:V5 img3.jpg","20 juin 2024 14:08:52","Détecteur de recul","Projets:Détecteur de recul"
Projets:E-trotti,Projets:E-trotti,"Électrifier son fauteuil roulant avec une trottinette.",Fichier:E-trotti.jpg,"13 juillet 2022 08:02:42",E-trotti,Projets:E-trotti
Projets:E.M.A,Projets:E.M.A,"Prototype à moindre coût, transportable, alternatif au dispositif LIPIFLOW® pour soulager pour soulager la sécheresse occulaire",Fichier:Meibomian-glands-.jpg,"13 juillet 2022 08:12:24",E.M.A,Projets:E.M.A
"Projets:ESP32 BLE variateur ampoule Led 220V","Projets:ESP32 BLE variateur ampoule Led 220V","Variateur de lumière pour contrôler une ampoule LED OSRAM 220V avec des données reçues en BLE (Bluetooth Low Energy)","Fichier:Circuit variateur ampoule led triac esp32 transfo replaced by connectors 3D 2.jpg","13 juillet 2022 09:25:14","ESP32 BLE variateur ampoule Led 220V","Projets:ESP32 BLE variateur ampoule Led 220V"
Projets:EasyPhone,Projets:EasyPhone,"Support motorisé pour smartphone pour passer de la position ""portrait"" à ""paysage"" et réciproquement",Fichier:EasyPhone01.jpg,"27 septembre 2023 17:48:25",EasyPhone,Projets:EasyPhone
"Projets:Ecarte coude","Projets:Ecarte coude","Dispositif permettant d'écarter le coude droit avec une aide électrique par contacteur pour une personne en fauteuil électrique","Fichier:Accoudoir pivotant.png","13 juillet 2022 08:17:45","Ecarte coude","Projets:Ecarte coude"
