,"A légende","A redirect","A image principale","A description courte"
"Projets:Poignée de micro-onde adaptée","Projets:Poignée de micro-onde adaptée","Projets:Poignée de micro-onde adaptée","Fichier:Poignée finie profil.jpg","Réalisation d'une poignée permettant une meilleur saisie pour ouvrir la porte"
"Projets:Poignée débrayable de vélo","Projets:Poignée débrayable de vélo","Projets:Poignée débrayable de vélo",Fichier:PoigneeDebrayableVelo.jpg,"Permettre à des personnes avec des difficultés de préhension de faire du vélo, avec sécurité"
"Projets:Poignée pour clé","Projets:Poignée pour clé","Projets:Poignée pour clé","Fichier:WhatsApp Image 2023-09-13 at 11.57.53.jpeg","faciliter la manipulation et la prise de la clé pour ouvrir un appartement"
"Projets:Poignée rapprochée pour vélo","Projets:Poignée rapprochée pour vélo","Projets:Poignée rapprochée pour vélo",Fichier:Poigneerapproch.jpg,"Adaptation d'un guidon de vélo pour une personne ayant une main déficiente et spastique"
"Projets:Porte Bobine Soudure","Projets:Porte Bobine Soudure","Projets:Porte Bobine Soudure","Fichier:Modele Tr et bobine.JPG","Porte bobine pour étain, utilisé pour faciliter la soudure à l’étain."
"Projets:Porte canne","Projets:Porte canne","Projets:Porte canne","Fichier:IMG 2851.jpg","Porte canne (béquille) s'adaptant à différents épaisseur de table"
"Projets:Porte canne pour scooter PMR","Projets:Porte canne pour scooter PMR","Projets:Porte canne pour scooter PMR","Fichier:Porte canne.jpg","Réalisation d'un petit support permettant à Mehdi de clipser sa canne sur on scooter PMR"
"Projets:Porte déambulateur","Projets:Porte déambulateur","Projets:Porte déambulateur",Fichier:Portedeambulateur.jpg,"Système permettant de fixer un déambulateur derrière un fauteuil roulant"
"Projets:Porte gobelet avec paille","Projets:Porte gobelet avec paille","Projets:Porte gobelet avec paille","Fichier:Proto Philippe 3 Recadre.jpg","Porte Gobelet avec longue paille semi-rigide"
"Projets:Porte gourde pour fauteuil","Projets:Porte gourde pour fauteuil","Projets:Porte gourde pour fauteuil",Fichier:PorteGourdeSarah.jpg,"Porte gourde imprimé en 3D à fixer sur un fauteuil roulant"
"Projets:Porte outil fourreaux","Projets:Porte outil fourreaux","Projets:Porte outil fourreaux","Fichier:Support univ 2-3 img10.jpeg","Orthèse pour main agénésique afin de tenir des ustensiles"
"Projets:Porte outil gantelet","Projets:Porte outil gantelet","Projets:Porte outil gantelet",Fichier:Gantelet-brosse-dent.jpg,"Réaliser un système pour compléter la préhension d'une main supérieur des personnes agénésiques."
"Projets:Porte outil levier de serrage","Projets:Porte outil levier de serrage","Projets:Porte outil levier de serrage","Fichier:Prothese poignet gopro.JPG","Permettre à une personne, affectée d'une agénésie de la main droite, de se servir seule d'ustensiles du quotidien"
"Projets:Porte outil multifonction","Projets:Porte outil multifonction","Projets:Porte outil multifonction","Fichier:Porte outil 2023.jpg","Outil multi-fonction pour agénésie partielle de la main, qui permet de connecter des objets/ustensiles de la vie quotidienne."
"Projets:Porte outil pince de serrage","Projets:Porte outil pince de serrage","Projets:Porte outil pince de serrage","Fichier:P1010865 orthese dexter tournevis.jpg","Outil multi-fonction pour agénésie partielle de la main, qui permet de connecter des objets/ustensiles de la vie quotidienne."
"Projets:Porte photos","Projets:Porte photos","Projets:Porte photos",Fichier:Porte-Photos-04.jpg,"ERgothérapeute à la MAS/FAM Horizons, je suis à la recherche d'un support pour des photos d'identité"
"Projets:Porte poche design renforcé","Projets:Porte poche design renforcé","Projets:Porte poche design renforcé","Fichier:IMG 3305.jpg","Porte poche à urine adapté pour les poches Conveen"
"Projets:Porte pot de Yaourt","Projets:Porte pot de Yaourt","Projets:Porte pot de Yaourt",Fichier:PortePotYaourt.jpg,"Support permettant à Valérie de maintenir un pot de Yaourt avec sa main déficiente"
"Projets:Porte sac-à-dos pour déambulateur","Projets:Porte sac-à-dos pour déambulateur","Projets:Porte sac-à-dos pour déambulateur",Fichier:Portesac.jpg,"Porte sac à dos pour déambulateur Nimbo de taille 4"
"Projets:Porte smartphone pour handbike","Projets:Porte smartphone pour handbike","Projets:Porte smartphone pour handbike",Fichier:SupportSmartphoneHanbike.jpeg,"Création d’un porte smartphone (iphone 7) au format paysage sur le handbike"
"Projets:Poster MP3","Projets:Poster MP3","Projets:Poster MP3",Fichier:PosterMP3.jpg,"Dispositif permettant aux jeune de l'IME Prefaas d'écouter de la musique en autonomie."
"Projets:Potence pour archer","Projets:Potence pour archer","Projets:Potence pour archer","Fichier:Image présentation.png","Potence pour archer malvoyant"
"Projets:Protection Joystick Fauteuil","Projets:Protection Joystick Fauteuil","Projets:Protection Joystick Fauteuil",Fichier:ProtectionFauteuil-6.jpg,"Protection du joystick du fauteuil pendant le transport en avion"
"Projets:Protege Pluie Fauteuil Roulant","Projets:Protege Pluie Fauteuil Roulant","Projets:Protege Pluie Fauteuil Roulant",Fichier:1651137315555.jpg,"Solution pour protéger son écran et commande de fauteuil roulant en cas de pluie."
"Projets:Prothèse cyclisme","Projets:Prothèse cyclisme","Projets:Prothèse cyclisme",Fichier:Prothesevelo.JPG,"Création d'une prothèse utilisable pour la pratique du vtt et/ou du vélo de route"
"Projets:Prothèse membre sup’ vélo","Projets:Prothèse membre sup’ vélo","Projets:Prothèse membre sup’ vélo","Fichier:Prothèse photo 2.jpg","Conception d'une prothèse de vélo pour Antonin (et pour d’autres futurs bénéficiaires) adaptée à son agénésie de l’avant bras"
"Projets:Prothèse myoélectrique pédiatrique low-cost","Projets:Prothèse myoélectrique pédiatrique low-cost","Projets:Prothèse myoélectrique pédiatrique low-cost","Fichier:Photo prto 3.png","Prothèse myo-électrique adaptée à un enfant d’environ 8 ans."
"Projets:Protège disque troisième roue","Projets:Protège disque troisième roue","Projets:Protège disque troisième roue",Fichier:CarterDisqueImage.jpg,"Carter de protection pour le disque de frein de la troisième roue de fauteuil roulant"
"Projets:Protège genou pour fauteuil roulant","Projets:Protège genou pour fauteuil roulant","Projets:Protège genou pour fauteuil roulant",Fichier:ProtegeGenou.JPG,"Protection des genoux pour fauteuil roulant, pour cause d'hypersensibilité"
"Projets:Rallonge Coupe Ongles","Projets:Rallonge Coupe Ongles","Projets:Rallonge Coupe Ongles","Fichier:Base coupe ongle.png","Fabrication d'un coupe-ongles pour un dyspraxique afin de faciliter le coupage d'ongles."
"Projets:Rallonge poignée de fenêtre","Projets:Rallonge poignée de fenêtre","Projets:Rallonge poignée de fenêtre",Fichier:PoigneerallongeeFenetre.jpg,"Rallonge pouvant se fixer sur la plupart des poignées de fenêtre, facilitant ainsi son ouverture et fermeture"
"Projets:Rameur de Marie","Projets:Rameur de Marie","Projets:Rameur de Marie","Fichier:Marie sur le rameur.jpg","Rameur adapté pour le rendre accessible à une personne en fauteuil."
"Projets:Rampe Boccia pour enfant","Projets:Rampe Boccia pour enfant","Projets:Rampe Boccia pour enfant",Fichier:Boccia01.jpeg,"Réaliser une rampe pour lancer la boule de boccia. Cette rampe pourra être manipulé par une enfant sans assistance"
"Projets:Read For Me","Projets:Read For Me","Projets:Read For Me","Fichier:ReadForMe V1.jpg","Machine à lire capable d’acquérir le texte à partir d'une capture d'image et de le lire au moyen d’une synthèse vocale."
"Projets:Read For Me V2","Projets:Read For Me V2","Projets:Read For Me V2","Fichier:ReadForMe V2.jpg","Machine à lire capable d’acquérir le texte à partir d'une capture d'image et de le lire au moyen d’une synthèse vocale."
"Projets:Read For Me V3","Projets:Read For Me V3","Projets:Read For Me V3","Fichier:RFM3 proto1 top.jpg","Machine à lire capable d’acquérir le texte à partir d'une capture d'image et de le lire au moyen d’une synthèse vocale."
"Projets:Read For Me V4","Projets:Read For Me V4","Projets:Read For Me V4","Fichier:Readforme v4.png","Machine à lire capable d’acquérir le texte papier de le lire au moyen d’une synthèse vocale. Version 4 en impression3D et clavier."
"Projets:Regle bloque feuille","Projets:Regle bloque feuille","Projets:Regle bloque feuille","Fichier:Essayage regle.jpg","Système qui permet à la fois de bloquer une feuille de papier sur une table pour pouvoir écrire dessus sans utiliser son autre main et de tr"
"Projets:Releve bras","Projets:Releve bras","Projets:Releve bras","Fichier:Leve bras.jpg","Relève bras pour un usage quotidien avec 3 réglages de position."
"Projets:Remorque à assistance électrique pour vélo ou fauteuil","Projets:Remorque à assistance électrique pour vélo ou fauteuil","Projets:Remorque à assistance électrique pour vélo ou fauteuil",Fichier:ADremorqueTel355.jpg,"Remorque avec assistance électrique ""Remorque de propulsion""
Elle permet de fournir une assistance électrique à un vélo ou à un fauteuil."
"Projets:Renforçateur - Le sabre laser de Sacha","Projets:Renforçateur - Le sabre laser de Sacha","Projets:Renforçateur - Le sabre laser de Sacha","Fichier:Sabre laser.jpg","Ajout à l'extenseur de sacha un système qui active une lumière en forme de sabre laser à chaque fois qu'il fait ses exercices."
"Projets:Reparation batterie ALBER 36V motorisation EFix","Projets:Reparation batterie ALBER 36V motorisation EFix","Projets:Reparation batterie ALBER 36V motorisation EFix","Fichier:Poignée Batterie Remontée.JPG","Réparation et sécurisation d’une batterie ALBER 36 volt 6 ampères de motorisation E Fix pour un fauteuil FRM Kuschall compact."
"Projets:Repose main pour ordinateur","Projets:Repose main pour ordinateur","Projets:Repose main pour ordinateur",Fichier:Reposemain.jpg,"Repose main permettant l'utilisation d'un ordinateur sans que la main déficiente ne gêne et n'appuie sur des touches involontairement."
"Projets:Ressenti sonore","Projets:Ressenti sonore","Projets:Ressenti sonore","Fichier:Capture du 2021-07-21 11-13-24.png","Ressenti sonore a pour objectif de ressentir des émotions à partir de sons"
"Projets:Road clip","Projets:Road clip","Projets:Road clip","Fichier:IMG 1856.jpg","Grégory souhaitant faire de l'itinérance avec son handbike, nous avons conçu un attelage lui permettant de transporter son fauteuil roulant!"
Projets:Roboto,Projets:Roboto,Projets:Roboto,"Fichier:Roboto final.jpg","Robot conteur sur roulettes télécommandé en bluetooth avec une manette Nunchuck pour les déplacements"
"Projets:Roue de friction pour entrainement de roue de vélo – Proto 2","Projets:Roue de friction pour entrainement de roue de vélo – Proto 2","Projets:Roue de friction pour entrainement de roue de vélo – Proto 2",Fichier:ADRoueFrictionProto2ph335.JPG,"Il s'agit d'entraîner une roue de vélo par exemple ou une roue de fauteuil avec une petite roue motorisée qui est utilisée comme roue d'entraînement à friction.

À la différence du proto 1, ici on utilise ici une roue d'hoverboard qui permet une vitesse plus élevée."
"Projets:Roue friction pour entrainement de roue de vélo – Proto 1","Projets:Roue friction pour entrainement de roue de vélo – Proto 1","Projets:Roue friction pour entrainement de roue de vélo – Proto 1","Fichier:AD RoueF-Proto1 68.JPG","Il s'agit d'entrainer une roue de velo ou de fauteuil avec une petite roue motorisée"
"Projets:Règle en relief","Projets:Règle en relief","Projets:Règle en relief","Fichier:AD Regle P1B laser.JPG","Création de règles en relief pour lecture tactile ou visuelle"
"Projets:Rétroviseur pour casque de vélo","Projets:Rétroviseur pour casque de vélo","Projets:Rétroviseur pour casque de vélo","Fichier:Retro casque1.jpg","Rétroviseur grand angle fixé sur le casque d'un vélo permettant d'augmenter le champ de vision, tout en suivant les mouvements de la tête"
