,"A légende","A redirect","A image principale","A description courte"
"Projets:SOS Agression","Projets:SOS Agression","Projets:SOS Agression","Fichier:SOS agression-ecran.jpg","Application destinée à toute victime d'une agression qui peut accéder à son smartphone
pour lancer discrètement un appel au secours par SMS."
"Projets:SOS Aide","Projets:SOS Aide","Projets:SOS Aide","Fichier:SOS appel a l aide-1.jpg","Application permettant de faire un appel à l'aide sur des numéros choisis en appuyant simplement sur un bouton."
"Projets:Sac pour matériel de sondage","Projets:Sac pour matériel de sondage","Projets:Sac pour matériel de sondage",Fichier:Sac-Sondage.jpg,"Fabrication spéciale pour accéder au matériel de sondage."
"Projets:Sacoche accoudoir Fauteuil roulant","Projets:Sacoche accoudoir Fauteuil roulant","Projets:Sacoche accoudoir Fauteuil roulant","Fichier:Sacoche Fauteuil01.jpg","Réalisation d'une sacoche suspendue à l'accoudoir gauche du fauteuil roulant électrique"
"Projets:Sarbacane air comprime","Projets:Sarbacane air comprime","Projets:Sarbacane air comprime","Fichier:Sarbacane embout.jpg","Permettre à une personne ayant une faible capacité de souffle avec la bouche, de pratiquer le tir à la sabacane."
"Projets:Serre-joint pour découpeuse laser","Projets:Serre-joint pour découpeuse laser","Projets:Serre-joint pour découpeuse laser",Fichier:Clamp.png,"Objet pour maintenir en place le matériau à découper dans une découpeuse laser."
"Projets:Shiva Fabrikarium Inde","Projets:Shiva Fabrikarium Inde","Projets:Shiva Fabrikarium Inde",Fichier:Supports.jpg,"Outils et accessoires amusants et originaux qui s’adaptent sur le projet Bionicohand"
Projets:Shoe-Shoe,Projets:Shoe-Shoe,Projets:Shoe-Shoe,Fichier:LogoShoeShoe.png,"Concept de chaussure instrumentée imaginé par des élèves pour faciliter les déplacements d'un élève malvoyant qui intégrerait leur école."
"Projets:Siege Hoverboard","Projets:Siege Hoverboard","Projets:Siege Hoverboard",Fichier:SiegeHoverboard.jpg,"Réaliser une conception très simple et peu onéreuse qui permet de se déplacer sur une chaise à partir d’un kit Hoverboard"
"Projets:Signaletique serrure ascenseur","Projets:Signaletique serrure ascenseur","Projets:Signaletique serrure ascenseur","Fichier:Signaletique ascenceur.jpg","Un élément à fixer autour de la serrure d'ascenseur (pour ceux à accès limités par une clef) indiquant aux malvoyants le sens du barillet"
"Projets:Spinner adapté","Projets:Spinner adapté","Projets:Spinner adapté","Fichier:Pince spinner.jpeg","OUtil pour porter un spinner pour une personne qui n'a pas la possibilité physique de le tenir correctement."
"Projets:Station de documentation","Projets:Station de documentation","Projets:Station de documentation",Fichier:Station-de-documentation.jpg,"Une boite à lumière, sur une table réglable en hauteur, pour faciliter la documentation des projets du Humanlab."
Projets:Steadicam-Fauteuil,Projets:Steadicam-Fauteuil,Projets:Steadicam-Fauteuil,"Fichier:IMG 3467.JPG","Il s'agit de créer un steadicam adapté pour les personnes en fauteuil roulant manuel pour faciliter la prise de vue ou vidéo avec un reflex."
Projets:Stimu'loud,Projets:Stimu'loud,Projets:Stimu'loud,Fichier:Logostimuloudv2.png,"Création d'une interface ludique via makeymakey visant à stimuler la communication."
"Projets:Stylet bouche","Projets:Stylet bouche","Projets:Stylet bouche","Fichier:Stylet bouche.png","Fabriquer un support de stylet utilisé avec la bouche."
"Projets:Stylet pour écran tactile","Projets:Stylet pour écran tactile","Projets:Stylet pour écran tactile",Fichier:StyletCorinne.jpg,"Création d'un stylet conductif afin de permettre l'utilisation d'un écran tactile de téléphone ou tablette"
"Projets:Support Bras","Projets:Support Bras","Projets:Support Bras","Fichier:Support bras sarbacane.jpg","Support pour poser le bras et stabiliser la position pour joueuse de sarbacane en fauteuil"
"Projets:Support Béquille","Projets:Support Béquille","Projets:Support Béquille","Fichier:Photo support béquille 2.jpg","Support qui permet de garder les béquilles en position verticale, à portée de mains des enfants."
"Projets:Support Cartes","Projets:Support Cartes","Projets:Support Cartes","Fichier:Porte Carte 1.jpeg","Support de cartes à jouer"
"Projets:Support Ipad sur Mac","Projets:Support Ipad sur Mac","Projets:Support Ipad sur Mac","Fichier:Support ipad.jpg","Support d'iPad permettant de le positionner sur un mac"
"Projets:Support Thoraco Brachial","Projets:Support Thoraco Brachial","Projets:Support Thoraco Brachial","Fichier:Support thoraco brachial.jpeg","Support thoraco brachial articulé permettant le réglage, l'immobilisation et la rééducation du membre supérieur suite à une chirurgie."
"Projets:Support antebrachial","Projets:Support antebrachial","Projets:Support antebrachial","Fichier:Support antebrachial.jpg","Support antébrachial pour un déambulateur pour enfant."
"Projets:Support appareil photo","Projets:Support appareil photo","Projets:Support appareil photo","Fichier:Support appareil photo.jpg","Support d'appareil photo sur fauteuil électrique pour effectuer réglages de l'appareil sans avoir à tenir l'appareil."
"Projets:Support bras sarbacane","Projets:Support bras sarbacane","Projets:Support bras sarbacane","Fichier:Support bras sarbacane.jpg","Support pour poser le bras et stabiliser la position pour joueuse de sarbacane en fauteuil"
"Projets:Support coupe ongle","Projets:Support coupe ongle","Projets:Support coupe ongle","Fichier:Proto support.jpg","Gant pour tenir la main immobile pendant l'utilisation du coupe ongle"
"Projets:Support de bras anti gravite","Projets:Support de bras anti gravite","Projets:Support de bras anti gravite","Fichier:Support bras antiG.jpg","Support de bras anti-gravité permettant à une personne ayant très peu de tonus musculaire de bouger son bras sur 2 axes."
"Projets:Support de pavé numérique","Projets:Support de pavé numérique","Projets:Support de pavé numérique",Fichier:SupportPave1.JPG,"Support de pavé numérique permettant son utilisation suivant les besoins spécifiques de la personne"
"Projets:Support de poche à stomie","Projets:Support de poche à stomie","Projets:Support de poche à stomie","Fichier:IMG 20200708 113100.jpg","Dispositif permettant de vider une poche avec une seule main."
"Projets:Support de sac pour fauteuil","Projets:Support de sac pour fauteuil","Projets:Support de sac pour fauteuil","Fichier:Support de sac.jpg","Ce dispositif permet d'avoir des sacs à portée de main sur le fauteuil"
"Projets:Support de télécommande articulé pour lit médicalisé","Projets:Support de télécommande articulé pour lit médicalisé","Projets:Support de télécommande articulé pour lit médicalisé",Fichier:SupportTelecommande.jpg,"Support articuler facilitant la saisie de la télécommande de réglage du lit médicalisé"
"Projets:Support médiator","Projets:Support médiator","Projets:Support médiator",Fichier:Mediator-new1.jpeg,"Prise en main difficile du Médiator qui tourne entre le pouce et l’index en raison d’une perte de la sensibilité dans les doigts."
"Projets:Support smartphone ocerisation","Projets:Support smartphone ocerisation","Projets:Support smartphone ocerisation","Fichier:Support ocr monté.JPG","Support de smartphone pour utiliser des applications d'océrisation pour Iphone 4, ou l'Iphone SE."
"Projets:Support sèche-cheveux","Projets:Support sèche-cheveux","Projets:Support sèche-cheveux",Fichier:SupportSecheCheveux.jpg,"Support permettant le maintien d'un sèche cheveux afin de l'utiliser à une main"
"Projets:Support télécommande de lit","Projets:Support télécommande de lit","Projets:Support télécommande de lit","Fichier:Version support lit.jpg","Support de télécommande rotatif accroché à un barreau de lit"
"Projets:Supports de main courante","Projets:Supports de main courante","Projets:Supports de main courante",Fichier:Ergots.png,"Ergots rajoutés sur la main courante afin que des personnes tétraplégiques puissent propulser leur fauteuil roulant manuel"
"Projets:Tablette support incliné","Projets:Tablette support incliné","Projets:Tablette support incliné","Fichier:IMG 3931.jpg","Tablette inclinée découpée à la laser, au format A3 et avec une pente de 20° pour compenser les troubles neuro-visuels"
Projets:Telescopince,Projets:Telescopince,Projets:Telescopince,"Fichier:ProtoFull v1.jpg","Pince téléscopique modulaire"
"Projets:Tente sensorielle","Projets:Tente sensorielle","Projets:Tente sensorielle",Fichier:Tentesensorielle.JPG,"Tente sensorielle"
"Projets:Tenture interactive","Projets:Tenture interactive","Projets:Tenture interactive","Fichier:Camion fini.jpg","Tenture interactive pour inciter un enfant atteint de trouble de spectre autistique léger (TSA) à dormir dans sa chambre."
"Projets:Tourne objet","Projets:Tourne objet","Projets:Tourne objet",Fichier:TourneObjetImage.jpg,"Aide technique permettant de tourner divers objets (clefs, verrous de porte ...) pour des personnes ayant des troubles de la préhension fine"
Projets:Triclick,Projets:Triclick,Projets:Triclick,"Fichier:Triclick proto V1.jpg","Dispositif pour actionner un contacteur à faible pression pour appeler un(e) aide soignant(e)"
"Projets:Tricycle adulte à assistance électrique","Projets:Tricycle adulte à assistance électrique","Projets:Tricycle adulte à assistance électrique","Fichier:20201221 145056.jpg","Adaptation d'une batterie 36V des vélo Keolis afin que Sophie puisse refaire du vélo"
"Projets:Tricycle cécile","Projets:Tricycle cécile","Projets:Tricycle cécile","Fichier:Mhk 20221016 111640.jpg","motorisation d'un tricycle"
"Projets:Tricycle pour enfant","Projets:Tricycle pour enfant","Projets:Tricycle pour enfant",Fichier:Lila.jpeg,"Adaptation d'un tricycle pour enfant, pour l'équiper d'une assistance électrique"
"Projets:Tricycle à tout faire","Projets:Tricycle à tout faire","Projets:Tricycle à tout faire",Fichier:Mini.jpg,"Motorisation avant d'un tricycle"
Projets:Tritinette,Projets:Tritinette,Projets:Tritinette,Fichier:Tritinette-prez2.jpg,"Se déplacer et pouvoir suivre (en station debout) des gens qui marchent, afin de pouvoir discuter. Poids maximale supporté 65kg"
"Projets:Trotti LeCoeur","Projets:Trotti LeCoeur","Projets:Trotti LeCoeur",Fichier:Part000001001002.jpg,"Motorisation de fauteuil roulant basé sur le projet: [http://wikilab.myhumankit.org/index.php?title=Projets:TrottiV3 Trotti]"
"Projets:Trotti Mamat","Projets:Trotti Mamat","Projets:Trotti Mamat","Fichier:IMG 20190710 204217 - 2.jpg","Motorisation de fauteuil roulant basé sur le projet: [http://wikilab.myhumankit.org/index.php?title=Projets:TrottiV3 Trotti]"
"Projets:Trotti de Bernard","Projets:Trotti de Bernard","Projets:Trotti de Bernard","Fichier:Trotti Bernard mobilab.jpg","trotti pour le fauteuil de Bernard avec guidon à inclinaison variable"
"Projets:Trotti wheel","Projets:Trotti wheel","Projets:Trotti wheel","Fichier:Trotti wheel entete.png","Motoriser un fauteuil avec les moteurs de vélostar de kéolis."
