"Projets:Guide doigt clavier Logitech K360","Projets:Guide doigt clavier Logitech K360","Guide doigt pour clavier Logitech K360 pour bloquer le doigt sur une touche malgré les tremblements.","Fichier:Guide clavier plexiglas sebastien.jpg","10 juin 2024 08:13:40","Guide doigt clavier Logitech K360","Projets:Guide doigt clavier Logitech K360"
"Projets:Guide signature","Projets:Guide signature","Guide signature sur-mesure afin de conserver son identité malgré la maladie (sclérose en plaque)","Fichier:Capture d’écran 2022-08-02 163838.png","20 septembre 2023 12:34:58","Guide signature","Projets:Guide signature"
"Projets:Guide-doigts pour clavier Mobility Lab","Projets:Guide-doigts pour clavier Mobility Lab","Guide doigts pour clavier permettant de pallier à des mouvements involontaires et des difficultés de préhension","Fichier:GuideDoigts 2.JPG","2 octobre 2023 10:26:32","Guide-doigts pour clavier Mobility Lab","Projets:Guide-doigts pour clavier Mobility Lab"
"Projets:Hackberry Fabrikarium Inde","Projets:Hackberry Fabrikarium Inde","Retour visuel sur la température de l'objet saisi avec la prothèse Hackberry","Fichier:Temperature feedback hackberry.jpg","20 septembre 2023 12:38:37","Hackberry Fabrikarium Inde","Projets:Hackberry Fabrikarium Inde"
"Projets:Handi paddle","Projets:Handi paddle","Utilisation de n'importe quel paddle gonflable (transfert + navigation) en toute sécurité pour des personnes à mobilité réduite","Fichier:Capture d’écran 2022-05-30 110300.png","27 octobre 2022 09:48:58","Handi paddle","Projets:Handi paddle"
Projets:HandiKayak,Projets:HandiKayak,"Aide technique pour pagayer destinée à une personne paraplégique","Fichier:DSC 3839.JPG","30 juin 2022 09:58:35",HandiKayak,Projets:HandiKayak
Projets:Handi’Palmes,Projets:Handi’Palmes,"Palmes de natation sur mesure adaptées à la préhension d’un porteur de projet tétraplégique.","Fichier:PastedImage (5).png","20 septembre 2023 12:39:19",Handi’Palmes,Projets:Handi’Palmes
Projets:Hemydoigts,Projets:Hemydoigts,"Attelle de confort ayant une position adaptée à ses doigts pour hémiplégie de la main gauche",Fichier:Hemydoigts.JPG,"20 septembre 2023 12:39:41",Hemydoigts,Projets:Hemydoigts
"Projets:Hold my Beer","Projets:Hold my Beer","Support articuler amovible pouvant s'adapter à différentes tailles de verre",Fichier:HoldMyBeer1.JPG,"23 octobre 2023 07:25:36","Hold my Beer","Projets:Hold my Beer"
"Projets:Horloge synopte sonore","Projets:Horloge synopte sonore","Horloge et emploi du temps avec avertisseur sonore","Fichier:Horloge synopte sonore finalisee.jpg","7 octobre 2022 13:44:03","Horloge synopte sonore","Projets:Horloge synopte sonore"
"Projets:Houra !","Projets:Houra !","Muscleur de main associé à un système encourageant l'utilisation du muscleur par un son d'applaudissement.",Fichier:HOURA.jpg,"20 septembre 2023 12:40:07","Houra !","Projets:Houra !"
"Projets:HoverChair - Version Carte HoverBoard","Projets:HoverChair - Version Carte HoverBoard","Motoriser un fauteuil roulant en faisant entraîner les roues grâce au frottement entre des moteurs d'hoverboard et les roues.",Fichier:Proto.png,"8 mars 2023 08:46:30","HoverChair - Version Carte HoverBoard","Projets:HoverChair - Version Carte HoverBoard"
Projets:Hoverbike,Projets:Hoverbike,"Véhicule principalement et simplement réalisé avec un cadre de vélo sur un kit d’hoverboard non modifié.","Fichier:AD HovBik 01.JPG","18 mai 2023 09:57:43",Hoverbike,Projets:Hoverbike
Projets:Hoversiege,Projets:Hoversiege,"Véhicule léger motorisé avec Hoverboard et son kit kart.",Fichier:ADHoversiegeJuin2020.JPG,"18 mai 2023 09:52:55",Hoversiege,Projets:Hoversiege
Projets:Hydrapté,Projets:Hydrapté,"Système combinant impression 3D et camelbak afin de permettre à une personne ayant une tétraplégie de s'hydrater de manière autonome","Fichier:IMG 1657.jpg","10 mai 2023 07:48:33",Hydrapté,Projets:Hydrapté
"Projets:IDE ESP32 Accessible","Projets:IDE ESP32 Accessible","IDE ESP32 accessible pour malvoyants","Fichier:Micropython malvoyant.png","20 septembre 2023 12:40:40","IDE ESP32 Accessible","Projets:IDE ESP32 Accessible"
Projets:Image2Touch,Projets:Image2Touch,"Logiciel permettant de transformer un schéma ou carte en couleurs en un modèle 3D à imprimer.","Fichier:ImageWikilab4 small.png","9 juin 2024 22:17:33",Image2Touch,Projets:Image2Touch
"Projets:Index Remplissage Contenant","Projets:Index Remplissage Contenant","Aide pour respecter le niveau de remplissage d'un contenant",Fichier:IndexRemplissage-1.jpg,"15 novembre 2023 14:45:30","Index Remplissage Contenant","Projets:Index Remplissage Contenant"
"Projets:Interface Adaptative pour Ordinateur","Projets:Interface Adaptative pour Ordinateur","Interface adapté pour interagir avec un clavier d'ordinateur et un programme de jeux videos",Fichier:InterfaceAdaptativePourOrdinateur.jpg,"5 juillet 2023 14:00:17","Interface Adaptative pour Ordinateur","Projets:Interface Adaptative pour Ordinateur"
"Projets:Interfaces XAC","Projets:Interfaces XAC","Réaliser et mettre oeuvre une solution logicielle et hardware pour connecter des interfaces de type Joystick à une XAC","Fichier:Mini Host Usb Soude.jpg","7 avril 2023 14:56:00","Interfaces XAC","Projets:Interfaces XAC"
"Projets:Interrupteur Sans Main","Projets:Interrupteur Sans Main","Création d'un interrupteur qui permet d'allumer une lumière sans main. avec la contraction musculaire.",Fichier:Schéma-Transistor-Schmitt-Trigger01.png,"18 juillet 2022 12:13:43","Interrupteur Sans Main","Projets:Interrupteur Sans Main"
"Projets:Interrupteur adapté","Projets:Interrupteur adapté","Interrupteur adapté permettant de faciliter la pression d'un bouton pour des personnes en situation de handicap.",Fichier:Interrupteuradapte.jpg,"20 octobre 2023 14:11:52","Interrupteur adapté","Projets:Interrupteur adapté"
"Projets:JLS Joystick Logique Sensible","Projets:JLS Joystick Logique Sensible","Réaliser un joystick 2 axes avec une faible force permettant de contrôler 4 boutons ON/OFF.","Fichier:JLS Ensemble Vue-02.JPG","19 juillet 2022 07:28:33","JLS Joystick Logique Sensible","Projets:JLS Joystick Logique Sensible"
"Projets:JPS Joystick Proportionnel Sensible","Projets:JPS Joystick Proportionnel Sensible","Joystick 2 axes,réglable en débattement avec une force maximum réglable de 5 gr à 20 gr pour un déplacement complet du joystick.","Fichier:JPS Ensemble Vue-01.jpg","19 juillet 2022 07:56:08","JPS Joystick Proportionnel Sensible","Projets:JPS Joystick Proportionnel Sensible"
"Projets:Jeu vote","Projets:Jeu vote","Jeu de plateau facilitant la compréhension des droits civiques, afin d'exercer son droit de vote de manière éclairée",Fichier:Logojevote.jpg,"9 juin 2024 22:41:18","Jeu vote","Projets:Jeu vote"
Projets:JimStick,Projets:JimStick,"Commande d'un téléphone (via un câble OTG) ou d’un ordinateur a une personne ne pouvant pas utiliser ses mains.",Fichier:Redimm2JimStickV2.jpg.jpg,"9 juin 2024 22:28:37",JimStick,Projets:JimStick
"Projets:Journal numérique appels et visites AVH 35","Projets:Journal numérique appels et visites AVH 35","Boîtier permettant de loguer facilement chaque visite et appel à l'AVH35 afin de faciliter le travail aux personnes déficientes visuelles.","Fichier:Boitier AVG GP.jpg","28 juin 2024 11:03:59","Journal numérique appels et visites AVH 35","Projets:Journal numérique appels et visites AVH 35"
Projets:Joystick,Projets:Joystick,"Joystick ajustable (Hauteur du levier, force de déplacement, angle de déplacement et jusqu'à un certain point les dimensions.","Fichier:JoyStick et boitier.JPG","19 juillet 2022 07:34:17",Joystick,Projets:Joystick
"Projets:Joystick Low","Projets:Joystick Low","Joystick Ender Score Low, pour que l'utilisateur n'utilise pas beaucoup de force","Fichier:A Droite 5 Vu 750x410 acf cropped.jpg","19 juillet 2022 07:47:09","Joystick Low","Projets:Joystick Low"
"Projets:Joystick adaptée pour Merri","Projets:Joystick adaptée pour Merri","Adaptation d’un joystick de jeux-vidéos pour manette de X-Box par pour Merri","Fichier:IMG 0358.JPG","19 juillet 2022 07:47:48","Joystick adaptée pour Merri","Projets:Joystick adaptée pour Merri"
"Projets:Joysticks adaptés pour fauteuil roulant","Projets:Joysticks adaptés pour fauteuil roulant","Conception et impression de plusieurs joysticks adaptés pour différents modèles de fauteuils roulants","Fichier:20201126 144702.jpg","9 novembre 2022 09:08:44","Joysticks adaptés pour fauteuil roulant","Projets:Joysticks adaptés pour fauteuil roulant"
"Projets:Kit Educ","Projets:Kit Educ","Matériel pédagogique pour jeunes à besoin éducatif spécifique",Fichier:Logokiteduc.jpg,"23 janvier 2024 08:52:32","Kit Educ","Projets:Kit Educ"
"Projets:La main a loreille","Projets:La main a loreille","Un dispositif sonore interactif à base de tags NFC et de lecteur MP3.",Fichier:La-main-a-loreille.jpg,"19 juillet 2022 08:04:19","La main a loreille","Projets:La main a loreille"
"Projets:Lit Gondole","Projets:Lit Gondole","lit qui se balance latéralement comme un bateau grâce à un moteur",Fichier:HumourHamac.jpg,"27 février 2024 10:33:10","Lit Gondole","Projets:Lit Gondole"
"Projets:Ma protection multifonction","Projets:Ma protection multifonction","Trouver une alternative aux masques et visières pour se protéger des postillons, de la pluie et du Covid lors des sorties.","Fichier:Final Jimmy.jpg","19 juillet 2022 08:20:57","Ma protection multifonction","Projets:Ma protection multifonction"
"Projets:Magic Control 2021","Projets:Magic Control 2021","Développer un contrôle d'environnement de fauteuil roulant électrique à bas coût.","Fichier:Magic control.png","7 avril 2023 15:01:55","Magic Control 2021","Projets:Magic Control 2021"
"Projets:Magic Control 2022","Projets:Magic Control 2022","Développement du Magic Control pendant le Fabrikarium 2022","Fichier:Magic control.png","21 juin 2024 08:30:06","Magic Control 2022","Projets:Magic Control 2022"
"Projets:Magic Control V2","Projets:Magic Control V2","Magic Control V2, suite de Fokus Magic Control, contrôle de l'environnement fauteuil. stages ingénieurs INPG 2A de Roxanne et Brice",Fichier:Magic-control-v2.png,"13 octobre 2022 13:08:51","Magic Control V2","Projets:Magic Control V2"
"Projets:Magic Joystick","Projets:Magic Joystick","Contrôle du fauteuil R-net avec joystick, fabrication d'un joystick faible pression, amélioration config joystick DIY sur XAC","Fichier:Fauteuil controle manette.jpg","19 juillet 2022 08:49:24","Magic Joystick","Projets:Magic Joystick"
"Projets:Magic joystick 2022","Projets:Magic joystick 2022","Joystick à faible force, pouvant être manipulé avec une mobilité très réduite et interfacé avec un fauteuil électrique.","Fichier:Magic joystick 2022.jpg","27 mars 2023 15:43:13","Magic joystick 2022","Projets:Magic joystick 2022"
"Projets:Manette de jeu adaptée","Projets:Manette de jeu adaptée","Manette de jeu adaptée sur téléphone Android",Fichier:Droidjoy.png,"19 juillet 2022 10:26:18","Manette de jeu adaptée","Projets:Manette de jeu adaptée"
"Projets:Manette de jeu adaptée joystick RNET et contacteurs","Projets:Manette de jeu adaptée joystick RNET et contacteurs","Manette de jeu adaptée et à faible force qui devra posséder tous les boutons d'une manette de ps4, ajustable au niveau de sa position",Fichier:Manette1.JPG,"19 juillet 2022 13:15:06","Manette de jeu adaptée joystick RNET et contacteurs","Projets:Manette de jeu adaptée joystick RNET et contacteurs"
"Projets:Marque au fer ""laser"" pour archetier","Projets:Marque au fer ""laser"" pour archetier","Utilisation d'une graveuse laser pour réaliser la signature de l'archet",Fichier:Marquagelaser.jpg,"3 novembre 2022 15:26:37","Marque au fer ""laser"" pour archetier","Projets:Marque au fer ""laser"" pour archetier"
"Projets:Masque barriere","Projets:Masque barriere","Pour se protéger du Covid 19 avec les moyens du bord, voici un tutoriel pour se fabriquer un masque ""barrière"" de protection.","Fichier:Masque reglable.jpg","19 juillet 2022 13:32:29","Masque barriere","Projets:Masque barriere"
"Projets:Meuble modulaire - machine a coudre","Projets:Meuble modulaire - machine a coudre","Meuble pour faciliter l'utilisation de la machine à coudre Bernina 325 au Humanlab.","Fichier:Meuble avec casiers.jpg","4 octobre 2022 09:13:00","Meuble modulaire - machine a coudre","Projets:Meuble modulaire - machine a coudre"
"Projets:Meubles modulaires","Projets:Meubles modulaires","Série de meubles modulaires, accessibles et open hardware pour le Humanlab.","Fichier:20201008 121020 copie.jpg","19 juillet 2022 13:44:32","Meubles modulaires","Projets:Meubles modulaires"
"Projets:Mini fauteuil","Projets:Mini fauteuil","Fauteuil pour enfant en bas âge (2 ou 3 ans) à bas coût.",Fichier:MiniFauteuil.jpg,"19 juillet 2022 13:49:18","Mini fauteuil","Projets:Mini fauteuil"
Projets:MoldFinger,Projets:MoldFinger,"Doigtier conductif ergonomique permettant l'utilisation d'un écran capacitif par des personnes en situation de handicap","Fichier:Moldfinger 1.jpg","9 novembre 2022 09:02:25",MoldFinger,Projets:MoldFinger
"Projets:Mon Booster","Projets:Mon Booster","Il s'agit d'une 5eme roue, utilisant la poussée, pour m'éviter la fatigue en poussant mon fauteuil roulant manuellement.","Fichier:Screenshot 2023-11-22-15-08-18-746 com.google.android.apps.messaging-edit.jpg","15 décembre 2023 15:59:16","Mon Booster","Projets:Mon Booster"
"Projets:Motorisation d'un tricycle","Projets:Motorisation d'un tricycle","Installation d'un moteur électrique sur un tricycle, alimenté par une batterie installée dans un compartiment sur-mesure","Fichier:Thiago tricycle.jpg","7 novembre 2022 15:56:08","Motorisation d'un tricycle","Projets:Motorisation d'un tricycle"
