"Projets:Cales inclinées pour pédale","Projets:Cales inclinées pour pédale","Cales permettant de maintenir le pied dans une position précise pour la pratique du vélo",Fichier:PedaleRebecca.jpg,"4 janvier 2024 10:29:58","Cales inclinées pour pédale","Projets:Cales inclinées pour pédale"
Projets:Can2RNET,Projets:Can2RNET,"Contrôler un fauteuil roulant électrique avec le protocole de communication RNET","Fichier:Fauteuil controle manette.jpg","12 juillet 2022 09:14:02",Can2RNET,Projets:Can2RNET
Projets:CanAÏ,Projets:CanAÏ,"Appareil muni d’une caméra pouvant détecter et analyser la couleur des feux piétons.","Fichier:20220127 160453.jpg","12 juillet 2022 09:23:09",CanAÏ,Projets:CanAÏ
"Projets:Canne a son","Projets:Canne a son","Dispositif pour détecter les obstacles, issu de [[Projets:Wi-canne|Wicanne Lidar]] sans la partie reconnaissance des obstacle par IA","Fichier:Prototype final.png","27 septembre 2022 13:01:46","Canne a son","Projets:Canne a son"
"Projets:Canne a son V2","Projets:Canne a son V2","Prototype de canne blanche électronique pour détecter des obstacles. Ce projet est une évolution du projet [[Projets:Canne_a_son|Canne à son]].","Fichier:Canne a son v2 photo presentation.jpeg","14 juin 2024 08:16:42","Canne a son V2","Projets:Canne a son V2"
"Projets:Capteur flexion pression","Projets:Capteur flexion pression","Fabrication DIY de capteurs de pression/flexion très sensibles.","Fichier:Capteur flexion.png","20 septembre 2023 10:14:23","Capteur flexion pression","Projets:Capteur flexion pression"
"Projets:Carte de France en braille","Projets:Carte de France en braille","Réalisation d'une carte de France représentant les régions avec leur désignation ainsi que les villes prinicipales en braille",Fichier:CarteBrailleFrance02.jpeg,"20 mars 2024 20:59:37","Carte de France en braille","Projets:Carte de France en braille"
"Projets:Carter de protection","Projets:Carter de protection","Carter de protection pour roue de fauteuil, modélisé à partir d’une numérisation 3D précise de la roue du fauteuil.",Fichier:CarterRoue.jpg,"20 septembre 2023 10:21:02","Carter de protection","Projets:Carter de protection"
"Projets:Carter de protection FTT","Projets:Carter de protection FTT","Carter de protection des pieds pour fauteuil roulant tout terrain (FTT)",Fichier:Carterprotecpied.jpg,"20 septembre 2023 10:14:52","Carter de protection FTT","Projets:Carter de protection FTT"
"Projets:Cartérisation imprimante Microdelta","Projets:Cartérisation imprimante Microdelta","Cartérisation pour imprimante Micro Delta avec possibilité de l'enlever.",Fichier:ADCartMicDelP1.jpg,"18 mai 2023 09:55:26","Cartérisation imprimante Microdelta","Projets:Cartérisation imprimante Microdelta"
Projets:Cendrillon,Projets:Cendrillon,"Objet permettant de récolter la cendre au fur et à mesure que le cigare se consume en restant à la bouche","Fichier:Robert cendrillon small.jpg","12 juillet 2023 12:33:58",Cendrillon,Projets:Cendrillon
"Projets:Cendrillon flexible","Projets:Cendrillon flexible","Prototype pour fumer sur son fauteuil en autonomie sans l'aide d'auxiliaire et sans l'usage des bras.","Fichier:Cendrillon flexible global.jpg","9 juin 2024 22:21:32","Cendrillon flexible","Projets:Cendrillon flexible"
Projets:CentPress,Projets:CentPress,"mesurer la capacité et l'endurance à cliquer",Fichier:Press.png,"23 janvier 2024 16:17:18",CentPress,Projets:CentPress
"Projets:Chauffe main","Projets:Chauffe main","Petit chauffage d'appoint portatif fonctionnant sur batterie.","Fichier:Redim IMG-1680.JPG","20 septembre 2023 10:21:42","Chauffe main","Projets:Chauffe main"
Projets:ChutChut,Projets:ChutChut,"réducteur de volume sonore pour casque audio filaire",Fichier:ChutChut.png,"20 septembre 2023 10:29:29",ChutChut,Projets:ChutChut
"Projets:Clic lingual","Projets:Clic lingual","Ce projet est destiné à une personne tétraplégique pour lui permettre d'actionner un contacteur électrique avec la langue","Fichier:Joystick enplace.JPG","20 septembre 2023 12:12:23","Clic lingual","Projets:Clic lingual"
Projets:Com'Eyes,Projets:Com'Eyes,"Application pour communiquer grâce suivi occulaire fonctionnant avec le capteur Tobii Eye Tracker 4C",Fichier:Com'Eyes.jpg,"7 novembre 2022 13:19:36",Com'Eyes,Projets:Com'Eyes
"Projets:Commande déportée pour fauteuil","Projets:Commande déportée pour fauteuil","Commande déportée permettant de régler aisément l'inclinaison d'un fauteuil suivant toutes les positions","Fichier:Proto commandedeportee.PNG","20 septembre 2023 12:15:15","Commande déportée pour fauteuil","Projets:Commande déportée pour fauteuil"
"Projets:Comodo de moto","Projets:Comodo de moto","Doubler les commandes d'origine de la moto pour pouvoir accéder aux : Klaxon, phares et clignotant",Fichier:Denis.jpg,"12 juillet 2022 12:45:53","Comodo de moto","Projets:Comodo de moto"
